,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
1/1/2009 0:00,0.34,0.43,0.54,9.18,158.24
1/1/2009 1:00,0.33,0.42,0.54,10.5,147.61
1/1/2009 2:00,0.34,0.44,0.55,10.29,140.28
1/1/2009 3:00,0.33,0.42,0.52,10.09,151.86
1/1/2009 4:00,0.39,0.49,0.61,10.29,158.54
1/1/2009 5:00,0.36,0.45,0.57,8.71,152.9
1/1/2009 6:00,0.34,0.43,0.54,10.09,169.54
1/1/2009 7:00,0.3,0.38,0.48,10.29,160.12
1/1/2009 8:00,0.34,0.43,0.54,9.02,147.53
1/1/2009 9:00,0.38,0.48,0.61,9.18,136.05
1/1/2009 10:00,0.38,0.49,0.61,9.53,155.77
1/1/2009 11:00,0.38,0.48,0.61,10.29,155.25
1/1/2009 12:00,0.35,0.45,0.57,9.35,165.1
1/1/2009 13:00,0.4,0.51,0.64,9.53,153.28
1/1/2009 14:00,0.42,0.53,0.67,10.5,165.09
1/1/2009 15:00,0.39,0.5,0.63,9.53,166.1
1/1/2009 16:00,0.4,0.51,0.64,9.18,154.64
1/1/2009 17:00,0.44,0.56,0.7,9.02,167.84
1/1/2009 18:00,0.49,0.62,0.78,9.53,169.85
1/1/2009 19:00,0.41,0.53,0.66,10.29,146.07
1/1/2009 20:00,0.46,0.58,0.72,10.09,146.55
1/1/2009 21:00,0.42,0.53,0.66,8.71,155.37
1/1/2009 22:00,0.41,0.52,0.66,10.09,156.82
1/1/2009 23:00,0.44,0.56,0.7,10.29,145.24
2/1/2009 0:00,0.43,0.54,0.68,9.53,155.66
2/1/2009 1:00,0.45,0.57,0.71,9.71,153.71
2/1/2009 2:00,0.48,0.61,0.75,11.44,149.52
2/1/2009 3:00,0.42,0.53,0.65,10.29,152.2
2/1/2009 4:00,0.44,0.56,0.69,10.09,158.26
2/1/2009 5:00,0.49,0.62,0.76,10.72,147.19
2/1/2009 6:00,0.42,0.53,0.65,11.98,149.2
2/1/2009 7:00,0.49,0.63,0.78,11.19,156.49
2/1/2009 8:00,0.45,0.57,0.71,10.72,154.98
2/1/2009 9:00,0.48,0.61,0.76,10.72,148.48
2/1/2009 10:00,0.51,0.65,0.81,9.35,157.54
2/1/2009 11:00,0.49,0.62,0.78,10.29,149.12
2/1/2009 12:00,0.55,0.7,0.88,9.71,138.71
2/1/2009 13:00,0.6,0.76,0.94,10.29,155.27
2/1/2009 14:00,0.58,0.73,0.91,10.5,154.44
2/1/2009 15:00,0.54,0.68,0.85,11.19,150.72
2/1/2009 16:00,0.56,0.72,0.89,11.19,150.42
2/1/2009 17:00,0.57,0.72,0.89,9.53,153.4
2/1/2009 18:00,0.46,0.59,0.74,10.29,306.96
2/1/2009 19:00,0.46,0.58,0.73,10.72,144.03
2/1/2009 20:00,0.45,0.57,0.71,9.53,151.56
2/1/2009 21:00,0.48,0.61,0.76,9.89,161.97
2/1/2009 22:00,0.55,0.69,0.86,9.35,140.42
2/1/2009 23:00,0.45,0.57,0.71,9.02,166.5
3/1/2009 0:00,0.49,0.62,0.78,9.89,150.6
3/1/2009 1:00,0.49,0.62,0.77,10.29,148.11
3/1/2009 2:00,0.48,0.61,0.76,10.09,141.29
3/1/2009 3:00,0.5,0.64,0.79,9.71,150.41
3/1/2009 4:00,0.5,0.63,0.78,10.09,152.15
3/1/2009 5:00,0.47,0.59,0.73,9.53,142.24
3/1/2009 6:00,0.44,0.56,0.69,8.57,166.96
3/1/2009 7:00,0.45,0.57,0.71,10.5,147.76
3/1/2009 8:00,0.48,0.62,0.77,8.71,139.49
3/1/2009 9:00,0.44,0.56,0.7,7.79,167.12
3/1/2009 10:00,0.47,0.6,0.75,10.09,144.79
3/1/2009 11:00,0.49,0.62,0.78,9.89,131.16
3/1/2009 12:00,0.49,0.62,0.78,7.91,137.9
3/1/2009 13:00,0.5,0.64,0.8,9.35,148.23
3/1/2009 14:00,0.51,0.65,0.81,10.09,146.07
3/1/2009 15:00,0.52,0.67,0.84,9.18,143.73
3/1/2009 16:00,0.55,0.7,0.88,9.35,151.58
3/1/2009 17:00,0.46,0.59,0.74,9.35,145.29
3/1/2009 18:00,0.5,0.63,0.8,9.53,156.8
3/1/2009 19:00,0.5,0.64,0.8,9.71,155.29
3/1/2009 20:00,0.47,0.6,0.75,9.18,137.22
3/1/2009 21:00,0.39,0.5,0.63,8.87,143.3
3/1/2009 22:00,0.41,0.52,0.66,8.87,147.11
3/1/2009 23:00,0.43,0.54,0.68,9.89,153.38
4/1/2009 0:00,0.44,0.56,0.7,8.57,163.31
4/1/2009 1:00,0.4,0.51,0.65,8.16,152.14
4/1/2009 2:00,0.38,0.48,0.61,8.87,151.6
4/1/2009 3:00,0.34,0.43,0.54,9.89,171.02
4/1/2009 4:00,0.33,0.41,0.52,9.18,164.69
4/1/2009 5:00,0.35,0.45,0.56,8.43,146.14
4/1/2009 6:00,0.35,0.45,0.56,8.57,164.96
4/1/2009 7:00,0.38,0.48,0.6,8.87,160.66
4/1/2009 8:00,0.4,0.51,0.64,8.43,156.5
4/1/2009 9:00,0.4,0.51,0.64,9.89,150.98
4/1/2009 10:00,0.37,0.48,0.6,9.18,135.45
4/1/2009 11:00,0.44,0.55,0.7,8.43,147.17
4/1/2009 12:00,0.41,0.52,0.65,9.71,143.71
4/1/2009 13:00,0.43,0.55,0.68,9.02,146.38
4/1/2009 14:00,0.41,0.52,0.66,9.53,132.87
4/1/2009 15:00,0.36,0.46,0.58,9.71,134.35
4/1/2009 16:00,0.37,0.47,0.59,8.87,158.82
4/1/2009 17:00,0.42,0.54,0.68,9.02,141.89
4/1/2009 18:00,0.43,0.55,0.7,9.18,147.78
4/1/2009 19:00,0.42,0.53,0.67,9.35,145.53
4/1/2009 20:00,0.4,0.51,0.64,9.71,168.15
4/1/2009 21:00,0.4,0.5,0.63,8.43,141.38
4/1/2009 22:00,0.38,0.49,0.61,8.29,162.02
4/1/2009 23:00,0.4,0.51,0.64,8.57,132.61
5/1/2009 0:00,0.35,0.45,0.56,8.57,134.86
5/1/2009 1:00,0.35,0.45,0.57,8.29,141.41
5/1/2009 2:00,0.37,0.47,0.59,8.57,145.81
5/1/2009 3:00,0.34,0.43,0.54,8.03,141.65
5/1/2009 4:00,0.34,0.44,0.55,7.79,149.04
5/1/2009 5:00,0.32,0.41,0.52,8.71,149.69
5/1/2009 6:00,0.34,0.44,0.55,8.71,154.17
5/1/2009 7:00,0.36,0.46,0.58,8.16,141.08
5/1/2009 8:00,0.39,0.5,0.63,9.35,143.57
5/1/2009 9:00,0.41,0.52,0.66,8.03,153.02
5/1/2009 10:00,0.4,0.51,0.64,7.91,147.82
5/1/2009 11:00,0.39,0.5,0.63,8.16,161.03
5/1/2009 12:00,0.39,0.49,0.63,8.29,177.7
5/1/2009 13:00,0.38,0.48,0.61,7.67,130.26
5/1/2009 14:00,0.42,0.53,0.68,8.87,151.6
5/1/2009 15:00,0.37,0.47,0.6,8.71,110.83
5/1/2009 16:00,0.43,0.54,0.69,8.71,153.51
5/1/2009 17:00,0.43,0.55,0.7,7.45,137.46
5/1/2009 18:00,0.46,0.58,0.73,8.29,165.82
5/1/2009 19:00,0.45,0.57,0.72,8.29,246.87
5/1/2009 20:00,0.4,0.5,0.63,8.43,156.42
5/1/2009 21:00,0.35,0.44,0.56,8.71,145.38
5/1/2009 22:00,0.38,0.49,0.62,9.18,147.49
5/1/2009 23:00,0.38,0.48,0.6,8.71,148.76
6/1/2009 0:00,0.38,0.48,0.61,8.71,152.6
6/1/2009 1:00,0.37,0.48,0.6,8.43,147.44
6/1/2009 2:00,0.41,0.53,0.66,8.43,153.51
6/1/2009 3:00,0.44,0.56,0.7,8.29,136.06
6/1/2009 4:00,0.45,0.57,0.71,9.53,134.34
6/1/2009 5:00,0.45,0.57,0.72,8.87,134.03
6/1/2009 6:00,0.47,0.6,0.75,9.18,143.79
6/1/2009 7:00,0.48,0.61,0.77,8.43,159.8
6/1/2009 8:00,0.47,0.6,0.76,9.02,160.19
6/1/2009 9:00,0.47,0.6,0.76,8.87,160.7
6/1/2009 10:00,0.45,0.57,0.72,8.43,153.27
6/1/2009 11:00,0.5,0.63,0.8,9.02,144.86
6/1/2009 12:00,0.48,0.61,0.77,8.57,150.53
6/1/2009 13:00,0.46,0.58,0.74,7.56,162.08
6/1/2009 14:00,0.43,0.54,0.69,8.43,149.1
6/1/2009 15:00,0.44,0.56,0.71,8.87,170.42
6/1/2009 16:00,0.45,0.57,0.72,8.16,130.42
6/1/2009 17:00,0.47,0.59,0.75,7.79,143.83
6/1/2009 18:00,0.43,0.54,0.69,8.87,130.07
6/1/2009 19:00,0.36,0.46,0.58,8.57,170.15
6/1/2009 20:00,0.33,0.42,0.53,6.67,167.44
6/1/2009 21:00,0.33,0.42,0.53,8.87,143.53
6/1/2009 22:00,0.34,0.43,0.55,8.03,186.23
6/1/2009 23:00,0.32,0.41,0.52,8.87,186.37
7/1/2009 0:00,0.31,0.4,0.5,7.79,167.56
7/1/2009 1:00,0.36,0.45,0.57,8.43,161.73
7/1/2009 2:00,0.33,0.42,0.52,8.29,156.67
7/1/2009 3:00,0.42,0.54,0.66,8.57,153.59
7/1/2009 4:00,0.34,0.43,0.53,8.29,145.59
7/1/2009 5:00,0.34,0.43,0.54,8.71,155.15
7/1/2009 6:00,0.33,0.42,0.53,9.71,153.9
7/1/2009 7:00,0.34,0.43,0.54,9.53,151.39
7/1/2009 8:00,0.44,0.56,0.7,9.18,172.1
7/1/2009 9:00,0.38,0.49,0.61,10.09,133.01
7/1/2009 10:00,0.38,0.48,0.61,8.29,152.22
7/1/2009 11:00,0.38,0.48,0.61,9.18,155.35
7/1/2009 12:00,0.35,0.45,0.56,7.45,126.19
7/1/2009 13:00,0.39,0.5,0.64,8.29,158.63
7/1/2009 14:00,0.41,0.53,0.66,8.29,159.77
7/1/2009 15:00,0.41,0.52,0.65,8.43,150.89
7/1/2009 16:00,0.41,0.53,0.67,9.89,175.25
7/1/2009 17:00,0.42,0.53,0.67,8.71,142.43
7/1/2009 18:00,0.48,0.61,0.76,8.87,159.31
7/1/2009 19:00,0.42,0.53,0.67,8.87,159.93
7/1/2009 20:00,0.35,0.44,0.56,9.53,141.85
7/1/2009 21:00,0.38,0.49,0.61,10.29,150.71
7/1/2009 22:00,0.38,0.48,0.6,9.18,150.3
7/1/2009 23:00,0.33,0.42,0.52,10.5,164.27
8/1/2009 0:00,0.3,0.38,0.48,9.18,162.21
8/1/2009 1:00,0.3,0.38,0.48,9.53,151.63
8/1/2009 2:00,0.34,0.43,0.53,9.89,157.35
8/1/2009 3:00,0.27,0.34,0.43,9.71,148.53
8/1/2009 4:00,0.35,0.45,0.55,9.53,147.58
8/1/2009 5:00,0.32,0.41,0.51,9.35,147.77
8/1/2009 6:00,0.3,0.39,0.48,10.09,143.65
8/1/2009 7:00,0.37,0.47,0.59,9.35,144.13
8/1/2009 8:00,0.4,0.51,0.64,10.09,161.28
8/1/2009 9:00,0.43,0.55,0.68,10.09,159.79
8/1/2009 10:00,0.42,0.54,0.67,9.89,147.01
8/1/2009 11:00,0.42,0.53,0.67,9.89,178.04
8/1/2009 12:00,0.43,0.55,0.69,9.35,144.98
8/1/2009 13:00,0.43,0.55,0.68,9.89,153.26
8/1/2009 14:00,0.4,0.51,0.63,9.71,125.87
8/1/2009 15:00,0.41,0.52,0.65,9.71,150.83
8/1/2009 16:00,0.39,0.49,0.62,9.89,157.93
8/1/2009 17:00,0.39,0.49,0.62,9.89,145.02
8/1/2009 18:00,0.38,0.49,0.62,9.89,140.73
8/1/2009 19:00,0.36,0.46,0.58,10.5,164.95
8/1/2009 20:00,0.37,0.47,0.59,10.29,165.58
8/1/2009 21:00,0.31,0.39,0.49,10.29,149.92
8/1/2009 22:00,0.35,0.44,0.56,10.95,164.72
8/1/2009 23:00,0.31,0.39,0.5,9.89,157.04
9/1/2009 0:00,0.31,0.39,0.49,9.35,164.02
9/1/2009 1:00,0.28,0.36,0.45,10.5,163.14
9/1/2009 2:00,0.26,0.34,0.42,10.09,160.64
9/1/2009 3:00,0.31,0.39,0.49,9.89,156.18
9/1/2009 4:00,0.26,0.33,0.41,8.87,155.97
9/1/2009 5:00,0.36,0.46,0.59,3.72,338.08
9/1/2009 6:00,0.32,0.41,0.53,3.59,104.68
9/1/2009 7:00,0.34,0.43,0.56,3.61,66.7
9/1/2009 8:00,0.37,0.47,0.6,3.64,323.44
9/1/2009 9:00,0.37,0.47,0.6,3.59,335.69
9/1/2009 10:00,0.39,0.5,0.64,9.18,145.7
9/1/2009 11:00,0.37,0.47,0.6,8.87,150.56
9/1/2009 12:00,0.33,0.42,0.53,9.35,158.08
9/1/2009 13:00,0.36,0.46,0.58,9.02,153.35
9/1/2009 14:00,0.32,0.41,0.53,9.89,148.71
9/1/2009 15:00,0.38,0.48,0.61,10.09,136.17
9/1/2009 16:00,0.34,0.44,0.55,9.89,137.59
9/1/2009 17:00,0.34,0.43,0.55,9.71,145.87
9/1/2009 18:00,0.38,0.48,0.61,10.5,128.89
9/1/2009 19:00,0.36,0.46,0.58,4.04,302.47
9/1/2009 20:00,0.38,0.48,0.61,10.29,137.3
9/1/2009 21:00,0.35,0.44,0.56,9.02,170.71
9/1/2009 22:00,0.34,0.43,0.55,10.29,146.72
9/1/2009 23:00,0.33,0.42,0.53,7.34,161.1
10/1/2009 0:00,0.37,0.46,0.58,10.09,158.86
10/1/2009 1:00,0.29,0.37,0.46,9.89,149.83
10/1/2009 2:00,0.29,0.37,0.47,9.89,157.14
10/1/2009 3:00,0.27,0.35,0.43,10.09,161.12
10/1/2009 4:00,0.27,0.34,0.42,8.87,156.85
10/1/2009 5:00,0.29,0.38,0.47,10.29,139.99
10/1/2009 6:00,0.26,0.33,0.41,9.02,152.45
10/1/2009 7:00,0.31,0.39,0.49,9.53,140.56
10/1/2009 8:00,0.32,0.41,0.52,9.53,146.98
10/1/2009 9:00,0.36,0.46,0.59,10.72,135.06
10/1/2009 10:00,0.37,0.47,0.6,9.35,126.74
10/1/2009 11:00,0.38,0.48,0.61,9.71,139.99
10/1/2009 12:00,0.42,0.53,0.66,9.71,145.89
10/1/2009 13:00,0.4,0.51,0.64,10.09,151.77
10/1/2009 14:00,0.41,0.52,0.65,9.89,146.43
10/1/2009 15:00,0.39,0.49,0.62,9.53,142.55
10/1/2009 16:00,0.42,0.53,0.67,9.02,147.98
10/1/2009 17:00,0.4,0.51,0.65,9.53,138.3
10/1/2009 18:00,0.41,0.52,0.66,10.09,152.33
10/1/2009 19:00,0.43,0.54,0.68,10.95,151.79
10/1/2009 20:00,0.38,0.49,0.61,9.89,138.74
10/1/2009 21:00,0.45,0.57,0.71,10.29,179.35
10/1/2009 22:00,0.4,0.5,0.63,10.95,158.85
10/1/2009 23:00,0.39,0.49,0.61,10.09,170.24
11/1/2009 0:00,0.47,0.6,0.75,11.7,161.04
11/1/2009 1:00,0.41,0.52,0.64,10.95,158.27
11/1/2009 2:00,0.38,0.48,0.6,10.72,170.87
11/1/2009 3:00,0.37,0.47,0.58,9.89,164.68
11/1/2009 4:00,0.35,0.44,0.55,9.89,171.19
11/1/2009 5:00,0.4,0.51,0.62,10.5,148.73
11/1/2009 6:00,0.31,0.39,0.49,10.95,152.49
11/1/2009 7:00,0.32,0.41,0.51,10.09,145.56
11/1/2009 8:00,0.36,0.45,0.57,9.35,150.71
11/1/2009 9:00,0.34,0.44,0.55,10.29,156.68
11/1/2009 10:00,0.36,0.45,0.57,10.29,161.59
11/1/2009 11:00,0.44,0.55,0.7,10.29,147.09
11/1/2009 12:00,0.41,0.53,0.66,9.89,132.61
11/1/2009 13:00,0.4,0.5,0.64,9.71,162.03
11/1/2009 14:00,0.42,0.53,0.68,10.29,177
11/1/2009 15:00,0.46,0.59,0.74,9.53,162.85
11/1/2009 16:00,0.44,0.55,0.7,9.02,150.01
11/1/2009 17:00,0.42,0.53,0.66,8.87,153.09
11/1/2009 18:00,0.41,0.52,0.66,9.02,146.7
11/1/2009 19:00,0.35,0.45,0.57,9.71,149.87
11/1/2009 20:00,0.38,0.49,0.62,9.35,124.37
11/1/2009 21:00,0.35,0.44,0.56,9.35,150.31
11/1/2009 22:00,0.42,0.53,0.67,8.71,160.89
11/1/2009 23:00,0.35,0.45,0.56,10.09,176.72
12/1/2009 0:00,0.4,0.5,0.63,8.71,164.42
12/1/2009 1:00,0.32,0.41,0.52,8.29,166.58
12/1/2009 2:00,0.28,0.36,0.45,8.03,156.85
12/1/2009 3:00,0.29,0.37,0.46,7.45,166.01
12/1/2009 4:00,0.29,0.37,0.46,8.57,164.7
12/1/2009 5:00,0.25,0.32,0.41,8.57,156.74
12/1/2009 6:00,0.3,0.39,0.49,9.89,134.01
12/1/2009 7:00,0.42,0.53,0.66,7.56,148.79
12/1/2009 8:00,0.37,0.47,0.6,7.56,145.65
12/1/2009 9:00,0.38,0.48,0.61,7.91,168.87
12/1/2009 10:00,0.34,0.43,0.54,6.19,179.66
12/1/2009 11:00,0.37,0.47,0.6,6.85,163.09
12/1/2009 12:00,0.37,0.47,0.59,9.71,157.34
12/1/2009 13:00,0.37,0.47,0.59,8.87,164.23
12/1/2009 14:00,0.37,0.48,0.6,9.18,165.54
12/1/2009 15:00,0.37,0.47,0.6,8.43,154.82
12/1/2009 16:00,0.37,0.47,0.6,8.43,167.3
12/1/2009 17:00,0.4,0.5,0.64,8.16,163.17
12/1/2009 18:00,0.38,0.48,0.62,8.29,140.3
12/1/2009 19:00,0.38,0.48,0.61,8.16,146.17
12/1/2009 20:00,0.35,0.45,0.57,8.29,151.32
12/1/2009 21:00,0.33,0.42,0.53,8.03,170
12/1/2009 22:00,0.38,0.49,0.62,8.29,161.18
12/1/2009 23:00,0.38,0.48,0.61,8.71,180.63
13/1/2009 0:00,0.41,0.52,0.66,8.43,170.09
13/1/2009 1:00,0.29,0.37,0.47,8.03,158.58
13/1/2009 2:00,0.36,0.46,0.57,7.79,160.59
13/1/2009 3:00,0.33,0.41,0.52,8.29,159.9
13/1/2009 4:00,0.29,0.37,0.47,9.02,174.03
13/1/2009 5:00,0.29,0.37,0.46,8.43,154.29
13/1/2009 6:00,0.31,0.39,0.49,10.09,142.37
13/1/2009 7:00,0.32,0.4,0.51,8.43,142.08
13/1/2009 8:00,0.37,0.47,0.6,8.43,146.19
13/1/2009 9:00,0.36,0.46,0.59,9.89,163.47
13/1/2009 10:00,0.4,0.51,0.64,9.71,148.48
13/1/2009 11:00,0.4,0.51,0.64,9.18,167.68
13/1/2009 12:00,0.42,0.53,0.66,9.71,148.38
13/1/2009 13:00,0.41,0.53,0.66,10.29,160.95
13/1/2009 14:00,0.36,0.46,0.58,9.53,165.07
13/1/2009 15:00,0.39,0.49,0.62,9.18,176.43
13/1/2009 16:00,0.43,0.54,0.68,9.35,173.18
13/1/2009 17:00,0.41,0.53,0.67,7.91,165.34
13/1/2009 18:00,0.43,0.54,0.69,9.02,159.38
13/1/2009 19:00,0.37,0.47,0.6,8.87,149.17
13/1/2009 20:00,0.38,0.48,0.6,9.35,167.74
13/1/2009 21:00,0.36,0.46,0.58,9.53,135.57
13/1/2009 22:00,0.4,0.51,0.64,10.5,167.04
13/1/2009 23:00,0.39,0.49,0.61,9.89,184.82
14/1/2009 0:00,0.37,0.47,0.59,9.53,140.14
14/1/2009 1:00,0.32,0.41,0.51,9.71,174.14
14/1/2009 2:00,0.32,0.41,0.52,10.09,158.8
14/1/2009 3:00,0.32,0.41,0.51,10.29,143.17
14/1/2009 4:00,0.34,0.43,0.53,9.18,159.74
14/1/2009 5:00,0.35,0.45,0.56,10.95,163.07
14/1/2009 6:00,0.32,0.41,0.51,9.35,166.23
14/1/2009 7:00,0.33,0.43,0.53,9.35,154.15
14/1/2009 8:00,0.43,0.54,0.68,10.29,150.52
14/1/2009 9:00,0.38,0.48,0.61,10.5,153.98
14/1/2009 10:00,0.38,0.48,0.6,9.18,142.02
14/1/2009 11:00,0.42,0.53,0.67,9.53,138.64
14/1/2009 12:00,0.5,0.63,0.79,10.09,146.28
14/1/2009 13:00,0.49,0.62,0.78,9.02,162.93
14/1/2009 14:00,0.53,0.67,0.84,9.18,160.92
14/1/2009 15:00,0.44,0.56,0.7,8.87,153
14/1/2009 16:00,0.43,0.55,0.69,9.89,155.48
14/1/2009 17:00,0.42,0.53,0.67,9.18,156.72
14/1/2009 18:00,0.41,0.52,0.66,9.35,152.88
14/1/2009 19:00,0.37,0.47,0.59,9.02,138.45
14/1/2009 20:00,0.41,0.52,0.66,9.02,140.84
14/1/2009 21:00,0.39,0.5,0.63,8.29,146.64
14/1/2009 22:00,0.37,0.47,0.6,9.53,154.63
14/1/2009 23:00,0.34,0.44,0.56,8.43,140.6
15/1/2009 0:00,0.37,0.47,0.59,9.35,154.7
15/1/2009 1:00,0.38,0.49,0.61,8.16,157.22
15/1/2009 2:00,0.37,0.47,0.59,10.29,163.13
15/1/2009 3:00,0.36,0.46,0.58,9.18,168.17
15/1/2009 4:00,0.49,0.63,0.78,9.02,158.17
15/1/2009 5:00,0.43,0.55,0.68,8.57,170.74
15/1/2009 6:00,0.4,0.51,0.64,8.87,178.36
15/1/2009 7:00,0.42,0.53,0.66,9.18,158.23
15/1/2009 8:00,0.4,0.5,0.64,8.57,126.18
15/1/2009 9:00,0.45,0.58,0.73,8.87,129.71
15/1/2009 10:00,0.47,0.59,0.75,8.57,156.82
15/1/2009 11:00,0.47,0.59,0.74,8.71,144.83
15/1/2009 12:00,0.5,0.64,0.8,9.53,152.38
15/1/2009 13:00,0.54,0.69,0.87,9.71,171.15
15/1/2009 14:00,0.47,0.6,0.76,8.71,164.76
15/1/2009 15:00,0.48,0.61,0.77,9.71,150.31
15/1/2009 16:00,0.45,0.57,0.72,9.35,157.35
15/1/2009 17:00,0.4,0.51,0.64,9.02,177.53
15/1/2009 18:00,0.41,0.53,0.67,9.02,168.19
15/1/2009 19:00,0.42,0.54,0.68,9.02,130.7
15/1/2009 20:00,0.48,0.61,0.76,9.35,164.77
15/1/2009 21:00,0.42,0.53,0.67,8.71,133.81
15/1/2009 22:00,0.47,0.6,0.75,8.87,150.15
15/1/2009 23:00,0.41,0.52,0.65,9.18,168.02
16/1/2009 0:00,0.45,0.57,0.72,9.53,146.67
16/1/2009 1:00,0.43,0.55,0.69,9.02,163.17
16/1/2009 2:00,0.4,0.51,0.64,8.71,159.74
16/1/2009 3:00,0.34,0.44,0.55,8.29,168.26
16/1/2009 4:00,0.38,0.48,0.6,8.43,166.07
16/1/2009 5:00,0.39,0.5,0.62,9.35,170.37
16/1/2009 6:00,0.37,0.47,0.58,8.71,169.69
16/1/2009 7:00,0.36,0.46,0.57,9.89,189.54
16/1/2009 8:00,0.41,0.53,0.66,8.87,147.4
16/1/2009 9:00,0.45,0.57,0.72,7.79,160.32
16/1/2009 10:00,0.51,0.64,0.82,8.71,146.19
16/1/2009 11:00,0.43,0.54,0.68,8.71,142.54
16/1/2009 12:00,0.46,0.58,0.74,9.89,159.26
16/1/2009 13:00,0.43,0.55,0.69,8.29,151.97
16/1/2009 14:00,0.46,0.59,0.74,9.89,142.6
16/1/2009 15:00,0.42,0.54,0.67,9.71,151.15
16/1/2009 16:00,0.45,0.57,0.72,9.89,152.67
16/1/2009 17:00,0.45,0.57,0.72,9.89,152.69
16/1/2009 18:00,0.46,0.59,0.74,9.53,154.59
16/1/2009 19:00,0.44,0.56,0.71,9.53,147.92
16/1/2009 20:00,0.43,0.55,0.69,9.53,132.54
16/1/2009 21:00,0.38,0.48,0.6,9.53,146.81
16/1/2009 22:00,0.41,0.53,0.66,9.18,148.75
16/1/2009 23:00,0.39,0.49,0.62,9.53,127.48
17/1/2009 0:00,0.39,0.49,0.61,8.87,173.67
17/1/2009 1:00,0.39,0.49,0.62,9.35,154.31
17/1/2009 2:00,0.38,0.48,0.6,8.43,145.05
17/1/2009 3:00,0.37,0.47,0.59,8.29,159.22
17/1/2009 4:00,0.33,0.41,0.52,8.03,160.4
17/1/2009 5:00,0.35,0.44,0.56,8.87,148.53
17/1/2009 6:00,0.33,0.42,0.53,9.89,148.35
17/1/2009 7:00,0.34,0.43,0.54,9.02,163.04
17/1/2009 8:00,0.39,0.49,0.62,9.71,151.87
17/1/2009 9:00,0.37,0.47,0.6,8.03,169.34
17/1/2009 10:00,0.33,0.42,0.54,9.89,144.94
17/1/2009 11:00,0.37,0.47,0.6,9.71,148.87
17/1/2009 12:00,0.36,0.45,0.57,9.18,144.7
17/1/2009 13:00,0.37,0.47,0.59,9.71,139.49
17/1/2009 14:00,0.38,0.48,0.61,4.84,226.2
17/1/2009 15:00,0.41,0.52,0.66,9.35,145.17
17/1/2009 16:00,0.38,0.48,0.6,8.71,153.09
17/1/2009 17:00,0.38,0.49,0.62,9.71,168.11
17/1/2009 18:00,0.37,0.47,0.6,9.18,156.02
17/1/2009 19:00,0.36,0.46,0.58,9.35,172.26
17/1/2009 20:00,0.36,0.45,0.57,8.71,154.01
17/1/2009 21:00,0.36,0.46,0.57,8.87,152.19
17/1/2009 22:00,0.36,0.45,0.57,8.87,138.88
17/1/2009 23:00,0.36,0.45,0.57,7.91,144.09
18/1/2009 0:00,0.34,0.43,0.54,8.29,127.54
18/1/2009 1:00,0.38,0.49,0.61,8.29,148.33
18/1/2009 2:00,0.36,0.45,0.57,8.57,163
18/1/2009 3:00,0.36,0.46,0.57,8.57,171.13
18/1/2009 4:00,0.33,0.42,0.52,8.71,153.27
18/1/2009 5:00,0.34,0.43,0.54,8.16,157.04
18/1/2009 6:00,0.37,0.48,0.6,9.35,156.94
18/1/2009 7:00,0.35,0.44,0.56,8.43,166.42
18/1/2009 8:00,0.39,0.49,0.62,8.57,163.81
18/1/2009 9:00,0.36,0.46,0.59,8.87,166.6
18/1/2009 10:00,0.38,0.48,0.61,8.57,143.88
18/1/2009 11:00,0.38,0.48,0.61,8.71,122.95
18/1/2009 12:00,0.41,0.52,0.65,9.71,140.09
18/1/2009 13:00,0.45,0.58,0.72,9.35,147.48
18/1/2009 14:00,0.46,0.58,0.73,8.43,176.38
18/1/2009 15:00,0.49,0.62,0.78,9.18,156.18
18/1/2009 16:00,0.5,0.63,0.79,9.53,145
18/1/2009 17:00,0.55,0.7,0.87,9.71,156.8
18/1/2009 18:00,0.53,0.67,0.84,10.29,150.35
18/1/2009 19:00,0.47,0.6,0.76,9.71,147.6
18/1/2009 20:00,0.45,0.58,0.72,9.71,150.6
18/1/2009 21:00,0.45,0.58,0.72,9.89,165.96
18/1/2009 22:00,0.44,0.56,0.71,9.71,153.3
18/1/2009 23:00,0.39,0.49,0.62,8.87,165.2
19/1/2009 0:00,0.41,0.53,0.66,8.87,148.13
19/1/2009 1:00,0.39,0.5,0.62,9.18,157.01
19/1/2009 2:00,0.38,0.49,0.61,10.09,152.61
19/1/2009 3:00,0.32,0.41,0.51,8.57,161.71
19/1/2009 4:00,0.34,0.43,0.54,9.02,169.79
19/1/2009 5:00,0.32,0.4,0.5,10.72,159.65
19/1/2009 6:00,0.33,0.42,0.52,11.19,154.72
19/1/2009 7:00,0.31,0.4,0.49,10.09,150.48
19/1/2009 8:00,0.33,0.42,0.53,9.71,178.22
19/1/2009 9:00,0.39,0.5,0.63,8.71,184.11
19/1/2009 10:00,0.4,0.5,0.64,10.09,165.22
19/1/2009 11:00,0.36,0.45,0.57,8.57,129.01
19/1/2009 12:00,0.34,0.44,0.55,4.35,62.58
19/1/2009 13:00,0.34,0.44,0.55,10.09,158.45
19/1/2009 14:00,0.35,0.44,0.56,8.29,149.41
19/1/2009 15:00,0.34,0.43,0.55,8.29,158.22
19/1/2009 16:00,0.34,0.43,0.54,8.87,138.3
