,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
1/1/2012 0:15,0.29,0.37,0.47,8.57,146.45
1/1/2012 1:15,0.27,0.34,0.44,10.5,177.1
1/1/2012 2:15,0.26,0.33,0.42,8.03,156.43
1/1/2012 3:15,0.27,0.34,0.43,8.29,173.23
1/1/2012 4:15,0.23,0.29,0.36,9.53,155.51
1/1/2012 5:15,0.24,0.3,0.38,8.57,149.23
1/1/2012 6:15,0.25,0.32,0.41,10.29,143.46
1/1/2012 7:15,0.3,0.38,0.48,7.34,160.31
1/1/2012 8:15,0.32,0.41,0.52,9.71,134.77
1/1/2012 9:15,0.33,0.41,0.53,3.83,330.03
1/1/2012 10:15,0.28,0.36,0.45,7.34,169.81
1/1/2012 11:15,0.29,0.37,0.47,9.53,165.75
1/1/2012 12:15,0.33,0.41,0.53,5.52,1.67
1/1/2012 13:15,0.33,0.42,0.53,8.16,168.24
1/1/2012 14:15,0.3,0.38,0.49,9.71,27.16
1/1/2012 15:15,0.29,0.37,0.47,9.53,178.94
1/1/2012 16:15,0.31,0.4,0.51,6.04,2.85
1/1/2012 17:15,0.28,0.36,0.46,9.35,155.71
1/1/2012 18:15,0.29,0.37,0.47,3.77,314.96
1/1/2012 19:15,0.28,0.36,0.45,7.91,148.5
1/1/2012 20:15,0.27,0.34,0.44,9.18,136.32
1/1/2012 21:15,0.25,0.32,0.4,4.14,245.51
1/1/2012 22:15,0.25,0.32,0.41,4.39,255.32
1/1/2012 23:15,0.26,0.34,0.43,4.5,50.56
2/1/2012 0:15,0.28,0.36,0.46,8.43,193.93
2/1/2012 1:15,0.25,0.32,0.41,6.94,170.68
2/1/2012 2:15,0.26,0.33,0.41,7.67,186.34
2/1/2012 3:15,0.28,0.36,0.46,7.91,59.44
2/1/2012 4:15,0.29,0.36,0.46,5.46,210.88
2/1/2012 5:15,0.28,0.36,0.45,8.29,169.94
2/1/2012 6:15,0.27,0.35,0.44,8.03,165.22
2/1/2012 7:15,0.3,0.38,0.48,8.87,145.08
2/1/2012 8:15,0.33,0.41,0.52,8.16,171.95
2/1/2012 9:15,0.35,0.44,0.57,3.86,162.71
2/1/2012 10:15,0.35,0.45,0.57,3.74,194.06
2/1/2012 11:15,0.37,0.47,0.6,9.71,153.49
2/1/2012 12:15,0.35,0.45,0.57,8.03,161.91
2/1/2012 13:15,0.36,0.46,0.58,8.57,170.62
2/1/2012 14:15,0.38,0.48,0.61,7.45,162.37
2/1/2012 15:15,0.41,0.52,0.66,8.87,143.44
2/1/2012 16:15,0.44,0.55,0.7,8.43,153.14
2/1/2012 17:15,0.44,0.56,0.71,9.02,159.31
2/1/2012 18:15,0.44,0.57,0.71,9.53,196.87
2/1/2012 19:15,0.36,0.46,0.58,9.02,145.53
2/1/2012 20:15,0.37,0.47,0.59,8.03,163.53
2/1/2012 21:15,0.33,0.42,0.53,8.57,138.96
2/1/2012 22:15,0.34,0.43,0.54,9.18,184.37
2/1/2012 23:15,0.35,0.44,0.55,9.02,175.22
3/1/2012 0:15,0.36,0.45,0.57,8.71,144.1
3/1/2012 1:15,0.33,0.42,0.52,9.02,143.83
3/1/2012 2:15,0.34,0.43,0.54,8.87,163.28
3/1/2012 3:15,0.33,0.42,0.53,9.53,142.5
3/1/2012 4:15,0.34,0.43,0.54,9.18,164.33
3/1/2012 5:15,0.29,0.37,0.46,9.35,147.7
3/1/2012 6:15,0.32,0.4,0.51,9.53,153.64
3/1/2012 7:15,0.37,0.47,0.6,9.18,93.74
3/1/2012 8:15,0.38,0.49,0.61,9.53,173.02
3/1/2012 9:15,0.36,0.46,0.58,9.02,173.26
3/1/2012 10:15,0.36,0.46,0.58,8.87,146.43
3/1/2012 11:15,0.36,0.46,0.59,9.18,139.97
3/1/2012 12:15,0.4,0.51,0.64,9.35,143.26
3/1/2012 13:15,0.37,0.47,0.59,9.53,168.42
3/1/2012 14:15,0.41,0.52,0.65,8.87,139.9
3/1/2012 15:15,0.43,0.55,0.7,8.87,146.5
3/1/2012 16:15,0.37,0.48,0.61,9.18,155.56
3/1/2012 17:15,0.35,0.45,0.57,10.09,148.54
3/1/2012 18:15,0.39,0.5,0.63,9.53,151.39
3/1/2012 19:15,0.37,0.47,0.6,9.02,146.15
3/1/2012 20:15,0.34,0.43,0.55,9.18,144.23
3/1/2012 21:15,0.29,0.37,0.47,9.35,147.28
3/1/2012 22:15,0.28,0.35,0.45,9.18,172.78
3/1/2012 23:15,0.28,0.35,0.45,3.77,308.33
4/1/2012 0:15,0.25,0.32,0.4,8.43,165.58
4/1/2012 1:15,0.24,0.3,0.39,8.87,175.43
4/1/2012 2:15,0.2,0.25,0.32,8.87,224.96
4/1/2012 3:15,0.22,0.29,0.36,8.57,150.06
4/1/2012 4:15,0.21,0.27,0.34,8.87,175.51
4/1/2012 5:15,0.23,0.29,0.38,3.59,246.19
4/1/2012 6:15,0.23,0.29,0.37,3.77,103.35
4/1/2012 7:15,0.28,0.35,0.45,7.79,134.45
4/1/2012 8:15,0.34,0.43,0.55,7.67,172.99
4/1/2012 9:15,0.32,0.41,0.52,3.61,159.9
4/1/2012 10:15,0.28,0.36,0.46,9.02,140.65
4/1/2012 11:15,0.32,0.4,0.52,4.93,308.12
4/1/2012 12:15,0.3,0.38,0.49,8.87,168.74
4/1/2012 13:15,0.31,0.39,0.49,9.18,350.06
4/1/2012 14:15,0.33,0.42,0.54,8.16,138.99
4/1/2012 15:15,0.34,0.44,0.55,8.57,136.24
4/1/2012 16:15,0.36,0.46,0.58,9.02,140.58
4/1/2012 17:15,0.34,0.43,0.55,9.89,214.96
4/1/2012 18:15,0.33,0.42,0.53,9.18,142.05
4/1/2012 19:15,0.4,0.5,0.64,8.29,159.08
4/1/2012 20:15,0.37,0.47,0.6,4.04,351.42
4/1/2012 21:15,0.37,0.47,0.6,8.57,188.88
4/1/2012 22:15,0.34,0.44,0.55,8.87,159.48
4/1/2012 23:15,0.35,0.45,0.56,8.87,145.77
5/1/2012 0:15,0.36,0.45,0.57,9.53,143.24
5/1/2012 1:15,0.27,0.34,0.42,9.71,153.96
5/1/2012 2:15,0.29,0.36,0.45,9.02,147.07
5/1/2012 3:15,0.31,0.4,0.5,8.03,162.83
5/1/2012 4:15,0.26,0.33,0.41,8.71,158.73
5/1/2012 5:15,0.29,0.37,0.46,8.87,143.04
5/1/2012 6:15,0.28,0.36,0.45,9.02,175.14
5/1/2012 7:15,0.29,0.37,0.47,9.18,166.15
5/1/2012 8:15,0.32,0.41,0.52,6.59,158.98
5/1/2012 9:15,0.36,0.46,0.59,9.89,101.19
5/1/2012 10:15,0.36,0.45,0.58,7.67,149.91
5/1/2012 11:15,0.37,0.47,0.6,9.89,152.72
5/1/2012 12:15,0.37,0.47,0.59,9.71,147.12
5/1/2012 13:15,0.4,0.51,0.65,9.71,151.23
5/1/2012 14:15,0.36,0.46,0.58,8.87,136.35
5/1/2012 15:15,0.39,0.49,0.62,9.53,143.85
5/1/2012 16:15,0.38,0.48,0.61,8.87,154.16
5/1/2012 17:15,0.39,0.5,0.63,9.18,145.72
5/1/2012 18:15,0.43,0.55,0.69,9.18,140.95
5/1/2012 19:15,0.43,0.55,0.69,9.18,154.67
5/1/2012 20:15,0.43,0.55,0.69,9.35,148.3
5/1/2012 21:15,0.44,0.56,0.7,10.29,147.19
5/1/2012 22:15,0.43,0.54,0.68,10.29,154.2
5/1/2012 23:15,0.52,0.66,0.82,9.71,149.16
6/1/2012 0:15,0.41,0.52,0.65,9.71,150.31
6/1/2012 1:15,0.37,0.47,0.59,9.18,154.59
6/1/2012 2:15,0.33,0.42,0.52,9.71,150.03
6/1/2012 3:15,0.3,0.38,0.48,9.02,151.34
6/1/2012 4:15,0.32,0.41,0.51,9.18,173.73
6/1/2012 5:15,0.31,0.4,0.49,9.89,157.75
6/1/2012 6:15,0.28,0.36,0.45,8.03,165.81
6/1/2012 7:15,0.31,0.39,0.5,8.03,180.1
6/1/2012 8:15,0.35,0.45,0.57,9.89,123.2
6/1/2012 9:15,0.34,0.43,0.55,8.87,153.44
6/1/2012 10:15,0.38,0.49,0.62,8.57,150.12
6/1/2012 11:15,0.36,0.45,0.58,8.29,157.57
6/1/2012 12:15,0.33,0.42,0.54,9.89,178.35
6/1/2012 13:15,0.31,0.4,0.51,8.29,150.06
6/1/2012 14:15,0.3,0.39,0.49,9.35,140.97
6/1/2012 15:15,0.28,0.36,0.45,8.87,185.24
6/1/2012 16:15,0.31,0.39,0.5,9.35,152.81
6/1/2012 17:15,0.28,0.36,0.46,7.45,153.98
6/1/2012 18:15,0.3,0.38,0.48,8.57,164.04
6/1/2012 19:15,0.3,0.38,0.48,9.02,156.58
6/1/2012 20:15,0.32,0.4,0.51,8.71,167.14
6/1/2012 21:15,0.29,0.37,0.46,8.87,141.86
6/1/2012 22:15,0.27,0.34,0.44,4.89,207.56
6/1/2012 23:15,0.29,0.37,0.47,8.03,158.12
7/1/2012 0:15,0.26,0.34,0.43,8.03,167.59
7/1/2012 1:15,0.27,0.35,0.44,8.03,155.96
7/1/2012 2:15,0.23,0.29,0.37,8.43,183.07
7/1/2012 3:15,0.21,0.27,0.34,8.29,176.13
7/1/2012 4:15,0.21,0.26,0.33,9.02,156.28
7/1/2012 5:15,0.26,0.33,0.42,7.56,156.21
7/1/2012 6:15,0.22,0.28,0.36,7.24,147.93
7/1/2012 7:15,0.29,0.37,0.47,8.57,149.51
7/1/2012 8:15,0.33,0.42,0.54,8.43,140.41
7/1/2012 9:15,0.34,0.44,0.56,8.29,162
7/1/2012 10:15,0.35,0.44,0.56,8.16,151.74
7/1/2012 11:15,0.37,0.47,0.59,8.57,147.28
7/1/2012 12:15,0.36,0.46,0.58,8.29,175.26
7/1/2012 13:15,0.36,0.45,0.58,8.71,154.04
7/1/2012 14:15,0.4,0.51,0.64,8.43,142.81
7/1/2012 15:15,0.37,0.47,0.6,8.16,279.49
7/1/2012 16:15,0.39,0.5,0.63,7.45,154.58
7/1/2012 17:15,0.36,0.46,0.58,8.03,163.35
7/1/2012 18:15,0.35,0.45,0.57,7.56,143.07
7/1/2012 19:15,0.36,0.46,0.58,8.03,176.83
7/1/2012 20:15,0.36,0.46,0.58,7.24,154.84
7/1/2012 21:15,0.34,0.43,0.54,9.18,154.27
7/1/2012 22:15,0.36,0.46,0.58,9.71,156.46
7/1/2012 23:15,0.35,0.44,0.56,9.89,158.78
8/1/2012 0:15,0.33,0.42,0.54,8.57,175.51
8/1/2012 1:15,0.28,0.36,0.45,8.87,164.21
8/1/2012 2:15,0.26,0.32,0.41,7.79,159.01
8/1/2012 3:15,0.25,0.31,0.39,8.29,151.59
8/1/2012 4:15,0.32,0.4,0.51,9.35,169.43
8/1/2012 5:15,0.26,0.33,0.41,8.16,152.98
8/1/2012 6:15,0.27,0.34,0.43,8.16,145.51
8/1/2012 7:15,0.32,0.41,0.51,9.53,150.39
8/1/2012 8:15,0.34,0.44,0.55,8.57,152.91
8/1/2012 9:15,0.37,0.47,0.59,9.18,159.47
8/1/2012 10:15,0.37,0.47,0.59,9.18,169.51
8/1/2012 11:15,0.4,0.51,0.65,9.02,152.79
8/1/2012 12:15,0.39,0.49,0.62,10.09,152.97
8/1/2012 13:15,0.34,0.43,0.55,9.53,172.15
8/1/2012 14:15,0.37,0.47,0.59,8.43,160.93
8/1/2012 15:15,0.35,0.44,0.55,9.35,156.91
8/1/2012 16:15,0.37,0.47,0.6,7.91,176.62
8/1/2012 17:15,0.34,0.43,0.55,7.56,172.85
8/1/2012 18:15,0.33,0.42,0.54,8.29,136.16
8/1/2012 19:15,0.31,0.39,0.5,8.29,25.82
8/1/2012 20:15,0.32,0.41,0.52,8.71,43.65
8/1/2012 21:15,0.32,0.4,0.51,9.71,157.47
8/1/2012 22:15,0.27,0.34,0.43,9.71,167.71
8/1/2012 23:15,0.26,0.33,0.42,9.71,142.05
9/1/2012 0:15,0.31,0.4,0.5,10.72,146.61
9/1/2012 1:15,0.23,0.29,0.37,10.95,161.34
9/1/2012 2:15,0.21,0.27,0.34,8.29,168.22
9/1/2012 3:15,0.22,0.27,0.34,10.09,155.86
9/1/2012 4:15,0.2,0.25,0.32,8.71,158.77
9/1/2012 5:15,0.18,0.24,0.29,8.87,164.32
9/1/2012 6:15,0.2,0.25,0.31,9.53,163.64
9/1/2012 7:15,0.22,0.28,0.36,7.91,131.98
9/1/2012 8:15,0.3,0.38,0.49,9.02,140.93
9/1/2012 9:15,0.31,0.39,0.5,9.53,150.17
9/1/2012 10:15,0.35,0.45,0.57,9.35,143.93
9/1/2012 11:15,0.33,0.42,0.53,8.87,148.6
9/1/2012 12:15,0.35,0.45,0.57,8.87,149.61
9/1/2012 13:15,0.36,0.46,0.58,9.35,161.25
9/1/2012 14:15,0.36,0.45,0.58,8.57,140.37
9/1/2012 15:15,0.33,0.42,0.53,8.43,151.18
9/1/2012 16:15,0.36,0.46,0.58,9.35,237.64
9/1/2012 17:15,0.38,0.48,0.61,4.67,291.72
9/1/2012 18:15,0.37,0.47,0.59,9.35,148.31
9/1/2012 19:15,0.35,0.44,0.56,9.02,168.52
9/1/2012 20:15,0.41,0.52,0.66,8.87,171.41
9/1/2012 21:15,0.37,0.47,0.6,8.29,161.64
9/1/2012 22:15,0.35,0.44,0.56,9.18,143.73
9/1/2012 23:15,0.31,0.4,0.5,7.24,155.23
10/1/2012 0:15,0.33,0.42,0.53,10.09,161.61
10/1/2012 1:15,0.35,0.44,0.55,8.57,157.78
10/1/2012 2:15,0.34,0.43,0.54,9.71,148.94
10/1/2012 3:15,0.3,0.38,0.47,8.43,174.01
10/1/2012 4:15,0.3,0.38,0.47,9.89,172.98
10/1/2012 5:15,0.29,0.37,0.47,7.24,167.33
10/1/2012 6:15,0.32,0.41,0.51,8.03,146.74
10/1/2012 7:15,0.28,0.35,0.44,8.03,153.34
10/1/2012 8:15,0.33,0.42,0.53,7.24,152.71
10/1/2012 9:15,0.32,0.4,0.51,9.18,160.22
10/1/2012 10:15,0.32,0.41,0.52,8.87,135.29
10/1/2012 11:15,0.35,0.44,0.56,9.18,155.3
10/1/2012 12:15,0.33,0.42,0.53,9.89,95.06
10/1/2012 13:15,0.35,0.45,0.57,9.02,164.56
10/1/2012 14:15,0.41,0.52,0.66,8.87,164.94
10/1/2012 15:15,0.41,0.52,0.65,9.71,134.44
10/1/2012 16:15,0.37,0.48,0.6,8.57,164.61
10/1/2012 17:15,0.41,0.52,0.66,9.02,142.84
10/1/2012 18:15,0.41,0.52,0.66,8.87,137.61
10/1/2012 19:15,0.43,0.55,0.69,9.02,154.17
10/1/2012 20:15,0.42,0.53,0.67,9.35,153
10/1/2012 21:15,0.43,0.54,0.68,8.57,162.58
10/1/2012 22:15,0.4,0.51,0.64,8.71,149.54
10/1/2012 23:15,0.33,0.42,0.53,10.29,142.76
11/1/2012 0:15,0.32,0.41,0.52,8.87,141.74
11/1/2012 1:15,0.3,0.39,0.49,10.09,155.96
11/1/2012 2:15,0.29,0.37,0.47,9.02,165.35
11/1/2012 3:15,0.24,0.31,0.39,8.71,160.91
11/1/2012 4:15,0.24,0.3,0.38,8.29,142.11
11/1/2012 5:15,0.21,0.27,0.33,8.87,180.07
11/1/2012 6:15,0.26,0.33,0.41,8.57,151.67
11/1/2012 7:15,0.29,0.37,0.47,8.57,142.14
11/1/2012 8:15,0.32,0.41,0.52,7.91,152.88
11/1/2012 9:15,0.35,0.45,0.56,8.43,173.75
11/1/2012 10:15,0.33,0.43,0.54,9.18,156.38
11/1/2012 11:15,0.42,0.53,0.66,9.89,149.42
11/1/2012 12:15,0.41,0.52,0.65,9.53,145.52
11/1/2012 13:15,0.42,0.54,0.68,8.87,137.98
11/1/2012 14:15,0.4,0.51,0.64,10.29,151.74
11/1/2012 15:15,0.42,0.53,0.67,10.09,177.8
11/1/2012 16:15,0.43,0.54,0.68,9.18,332.83
11/1/2012 17:15,0.39,0.5,0.63,9.02,133.73
11/1/2012 18:15,0.38,0.48,0.61,9.02,156.2
11/1/2012 19:15,0.37,0.48,0.6,8.87,139.58
11/1/2012 20:15,0.38,0.48,0.61,9.02,133.96
11/1/2012 21:15,0.41,0.52,0.66,9.02,152.29
11/1/2012 22:15,0.42,0.53,0.66,8.87,165.35
11/1/2012 23:15,0.46,0.58,0.73,9.53,143.86
12/1/2012 0:15,0.44,0.56,0.71,9.53,160.39
12/1/2012 1:15,0.37,0.47,0.59,9.53,162.52
12/1/2012 2:15,0.46,0.59,0.73,10.5,148.87
12/1/2012 3:15,0.42,0.53,0.66,9.35,161.76
12/1/2012 4:15,0.4,0.51,0.63,7.79,167.22
12/1/2012 5:15,0.41,0.52,0.64,9.71,170.11
12/1/2012 6:15,0.52,0.66,0.81,9.71,149.68
12/1/2012 7:15,0.48,0.61,0.76,8.71,136.5
12/1/2012 8:15,0.45,0.57,0.71,9.53,185.33
12/1/2012 9:15,0.47,0.59,0.75,9.89,155.69
12/1/2012 10:15,0.55,0.7,0.87,9.71,148.1
12/1/2012 11:15,0.47,0.6,0.75,9.53,157.65
12/1/2012 12:15,0.53,0.68,0.85,9.53,146.17
12/1/2012 13:15,0.46,0.59,0.73,10.29,142.62
12/1/2012 14:15,0.47,0.59,0.74,9.35,156.03
12/1/2012 15:15,0.46,0.59,0.74,9.89,160.05
12/1/2012 16:15,0.45,0.57,0.72,10.5,153.64
12/1/2012 17:15,0.47,0.6,0.75,9.89,168.15
12/1/2012 18:15,0.48,0.61,0.77,9.71,135.8
12/1/2012 19:15,0.54,0.69,0.86,9.18,151.55
12/1/2012 20:15,0.53,0.67,0.83,9.35,141.41
12/1/2012 21:15,0.42,0.53,0.67,9.89,147.21
12/1/2012 22:15,0.47,0.6,0.75,10.29,154.13
12/1/2012 23:15,0.44,0.56,0.71,9.53,174.42
13/1/2012 0:15,0.42,0.54,0.67,11.19,153.66
13/1/2012 1:15,0.36,0.46,0.58,11.19,141.98
13/1/2012 2:15,0.36,0.46,0.57,11.7,149.04
13/1/2012 3:15,0.38,0.48,0.6,11.7,148.42
13/1/2012 4:15,0.35,0.44,0.55,10.5,162.18
13/1/2012 5:15,0.31,0.4,0.5,10.29,149.88
13/1/2012 6:15,0.37,0.47,0.59,10.29,151.56
13/1/2012 7:15,0.41,0.52,0.65,9.35,143.48
13/1/2012 8:15,0.4,0.51,0.64,10.29,140.24
13/1/2012 9:15,0.45,0.57,0.71,9.53,156.44
13/1/2012 10:15,0.37,0.47,0.6,10.5,153.45
13/1/2012 11:15,0.38,0.48,0.61,9.71,167.21
13/1/2012 12:15,0.43,0.54,0.69,9.71,162.13
13/1/2012 13:15,0.39,0.49,0.62,9.71,156.06
13/1/2012 14:15,0.38,0.48,0.6,9.18,158.15
13/1/2012 15:15,0.37,0.47,0.6,9.35,163.25
13/1/2012 16:15,0.41,0.52,0.66,9.18,165.09
13/1/2012 17:15,0.39,0.5,0.64,9.53,206.37
13/1/2012 18:15,0.39,0.49,0.63,9.18,165.18
13/1/2012 19:15,0.37,0.47,0.6,8.71,155.63
13/1/2012 20:15,0.36,0.45,0.57,8.87,145.38
13/1/2012 21:15,0.39,0.49,0.62,8.57,159.79
13/1/2012 22:15,0.38,0.48,0.61,7.67,178.85
13/1/2012 23:15,0.38,0.48,0.61,9.53,175.19
14/1/2012 0:15,0.37,0.48,0.6,9.53,153.26
14/1/2012 1:15,0.38,0.48,0.61,9.02,151.77
14/1/2012 2:15,0.35,0.45,0.56,7.56,164.53
14/1/2012 3:15,0.33,0.41,0.52,8.57,157.66
14/1/2012 4:15,0.31,0.39,0.49,9.02,157.72
14/1/2012 5:15,0.29,0.37,0.47,8.43,140.13
14/1/2012 6:15,0.26,0.33,0.42,9.18,156.86
14/1/2012 7:15,0.33,0.42,0.53,7.04,141.71
14/1/2012 8:15,0.36,0.45,0.58,7.45,177.12
14/1/2012 9:15,0.34,0.44,0.56,3.98,0.36
14/1/2012 10:15,0.36,0.46,0.59,8.03,162.25
14/1/2012 11:15,0.33,0.42,0.53,7.79,148.18
14/1/2012 12:15,0.34,0.43,0.55,8.71,163.08
14/1/2012 13:15,0.36,0.46,0.59,7.45,158.39
14/1/2012 14:15,0.37,0.47,0.59,8.57,151.06
14/1/2012 15:15,0.37,0.47,0.59,5.7,194.59
14/1/2012 16:15,0.37,0.47,0.6,4.93,26.17
14/1/2012 17:15,0.32,0.4,0.51,7.34,151.83
14/1/2012 18:15,0.37,0.48,0.61,8.43,151.64
14/1/2012 19:15,0.33,0.42,0.53,9.71,161.44
14/1/2012 20:15,0.35,0.44,0.56,6.94,260.52
14/1/2012 21:15,0.29,0.36,0.46,6.59,174.29
14/1/2012 22:15,0.31,0.4,0.5,8.57,160.17
14/1/2012 23:15,0.3,0.38,0.48,8.03,174.78
15/1/2012 0:15,0.31,0.4,0.5,7.56,158.53
15/1/2012 1:15,0.32,0.41,0.52,8.57,108.5
15/1/2012 2:15,0.27,0.35,0.44,8.87,164.18
15/1/2012 3:15,0.24,0.31,0.38,7.04,158.34
15/1/2012 4:15,0.25,0.32,0.4,8.87,149.4
15/1/2012 5:15,0.22,0.28,0.35,7.24,171.42
15/1/2012 6:15,0.25,0.32,0.41,7.56,178.63
15/1/2012 7:15,0.26,0.34,0.43,6.76,146.02
15/1/2012 8:15,0.27,0.34,0.44,7.04,164.81
15/1/2012 9:15,0.28,0.35,0.45,7.67,120.93
15/1/2012 10:15,0.27,0.35,0.44,6.94,150.19
15/1/2012 11:15,0.29,0.37,0.48,4.5,277.26
15/1/2012 12:15,0.27,0.35,0.45,7.14,250.63
15/1/2012 13:15,0.28,0.35,0.45,4.98,263.39
15/1/2012 14:15,0.29,0.37,0.47,6.26,323.69
15/1/2012 15:15,0.28,0.36,0.46,10.29,165.31
15/1/2012 16:15,0.31,0.39,0.5,6.26,268.38
15/1/2012 17:15,0.29,0.37,0.47,3.95,6.84
15/1/2012 18:15,0.28,0.36,0.45,4.17,152.85
15/1/2012 19:15,0.3,0.39,0.5,5.24,191.88
15/1/2012 20:15,0.29,0.37,0.47,7.56,173.9
15/1/2012 21:15,0.26,0.33,0.42,6.26,347.54
15/1/2012 22:15,0.25,0.32,0.41,4.14,137.24
15/1/2012 23:15,0.25,0.31,0.4,9.53,148.87
16/1/2012 0:15,0.24,0.3,0.39,7.56,171.82
16/1/2012 1:15,0.2,0.26,0.33,9.35,174.89
16/1/2012 2:15,0.21,0.27,0.34,10.09,144.49
16/1/2012 3:15,0.18,0.23,0.29,9.71,144.11
16/1/2012 4:15,0.19,0.24,0.31,9.53,143.52
16/1/2012 5:15,0.18,0.23,0.28,9.71,148.59
16/1/2012 6:15,0.19,0.24,0.3,6.19,167.97
16/1/2012 7:15,0.22,0.28,0.35,6.26,160.24
16/1/2012 8:15,0.26,0.33,0.42,10.09,114.2
16/1/2012 9:15,0.27,0.34,0.44,4.67,304
16/1/2012 10:15,0.23,0.29,0.37,4.75,233.29
16/1/2012 11:15,0.25,0.32,0.41,7.56,64.62
16/1/2012 12:15,0.24,0.3,0.39,5.58,339.91
16/1/2012 13:15,0.24,0.31,0.4,4.1,57.52
16/1/2012 14:15,0.27,0.35,0.44,4.93,15.47
16/1/2012 15:15,0.25,0.32,0.41,8.43,114.53
16/1/2012 16:15,0.26,0.34,0.43,3.77,16.26
16/1/2012 17:15,0.25,0.31,0.4,3.64,306.29
16/1/2012 18:15,0.27,0.34,0.44,3.89,18.82
16/1/2012 19:15,0.25,0.32,0.41,4.21,315.62
16/1/2012 20:15,0.25,0.31,0.4,6.26,351.62
16/1/2012 21:15,0.23,0.29,0.37,7.04,240.88
16/1/2012 22:15,0.2,0.25,0.32,4.24,21
16/1/2012 23:15,0.19,0.24,0.3,4.28,62.24
17/1/2012 0:15,0.2,0.25,0.32,5.24,5.98
17/1/2012 1:15,0.16,0.21,0.27,4.28,58.82
17/1/2012 2:15,0.11,0.14,0.18,8.87,160.4
17/1/2012 3:15,0.11,0.14,0.18,9.02,137.38
17/1/2012 4:15,0.14,0.17,0.22,4.84,31.42
17/1/2012 5:15,0.17,0.21,0.28,3.61,29.19
17/1/2012 6:15,0.12,0.16,0.2,3.66,214.94
17/1/2012 7:15,0.23,0.29,0.37,3.92,67.66
17/1/2012 8:15,0.24,0.31,0.4,3.69,355.41
17/1/2012 9:15,0.26,0.33,0.43,4.42,9.21
17/1/2012 10:15,0.27,0.35,0.45,4.89,46.96
17/1/2012 11:15,0.24,0.3,0.39,4.46,281.69
17/1/2012 12:15,0.27,0.34,0.43,4.24,301.01
17/1/2012 13:15,0.3,0.38,0.49,3.61,122.59
17/1/2012 14:15,0.29,0.37,0.48,5.4,9.95
17/1/2012 15:15,0.31,0.4,0.51,4.46,155.19
17/1/2012 16:15,0.36,0.46,0.58,6.85,156.79
17/1/2012 17:15,0.34,0.43,0.56,4.07,131.62
17/1/2012 18:15,0.34,0.43,0.55,4.8,3.67
17/1/2012 19:15,0.28,0.36,0.46,7.24,165.53
17/1/2012 20:15,0.28,0.36,0.46,3.92,59.14
17/1/2012 21:15,0.27,0.35,0.45,3.83,348.87
17/1/2012 22:15,0.25,0.32,0.4,6.76,208.57
17/1/2012 23:15,0.27,0.34,0.44,7.56,170.53
18/1/2012 0:15,0.25,0.32,0.41,7.91,173.12
18/1/2012 1:15,0.25,0.31,0.4,8.29,158.3
18/1/2012 2:15,0.3,0.38,0.48,8.29,160.26
18/1/2012 3:15,0.29,0.37,0.47,7.14,160.88
18/1/2012 4:15,0.3,0.38,0.48,6.76,144.71
18/1/2012 5:15,0.31,0.4,0.5,6.94,160.1
18/1/2012 6:15,0.3,0.38,0.48,6.34,213.92
18/1/2012 7:15,0.33,0.41,0.53,7.14,85.88
18/1/2012 8:15,0.34,0.44,0.56,6.76,176.65
18/1/2012 9:15,0.34,0.43,0.55,3.64,169.36
18/1/2012 10:15,0.31,0.39,0.5,5.7,265.36
18/1/2012 11:15,0.3,0.38,0.49,6.5,154.24
18/1/2012 12:15,0.29,0.37,0.47,6.67,170.15
18/1/2012 13:15,0.32,0.41,0.52,7.91,170.86
18/1/2012 14:15,0.31,0.39,0.5,8.71,134.33
18/1/2012 15:15,0.32,0.41,0.52,8.29,176.95
18/1/2012 16:15,0.36,0.46,0.59,6.5,130.26
18/1/2012 17:15,0.32,0.41,0.52,8.03,153.78
18/1/2012 18:15,0.31,0.4,0.51,7.34,159.38
18/1/2012 19:15,0.32,0.4,0.52,4.17,319.39
18/1/2012 20:15,0.3,0.38,0.49,4.35,316.24
18/1/2012 21:15,0.3,0.38,0.48,8.57,147.81
18/1/2012 22:15,0.29,0.37,0.47,6.94,177.35
18/1/2012 23:15,0.27,0.34,0.43,5.64,143.59
19/1/2012 0:15,0.25,0.32,0.41,3.69,50.82
19/1/2012 1:15,0.26,0.33,0.42,7.91,163.17
19/1/2012 2:15,0.21,0.26,0.34,7.91,151.73
19/1/2012 3:15,0.22,0.27,0.35,8.03,148.64
19/1/2012 4:15,0.22,0.28,0.35,7.34,150.98
19/1/2012 5:15,0.2,0.26,0.33,7.56,179.02
19/1/2012 6:15,0.22,0.28,0.36,8.57,145.08
19/1/2012 7:15,0.23,0.29,0.37,8.03,150.83
19/1/2012 8:15,0.28,0.36,0.46,8.03,134.98
19/1/2012 9:15,0.32,0.4,0.52,4.24,348.52
19/1/2012 10:15,0.28,0.35,0.45,4.98,160.8
19/1/2012 11:15,0.29,0.36,0.47,3.69,163.36
19/1/2012 12:15,0.25,0.31,0.4,4.54,269.41
19/1/2012 13:15,0.23,0.29,0.38,6.11,67.27
19/1/2012 14:15,0.28,0.36,0.46,4.21,85.4
19/1/2012 15:15,0.25,0.31,0.4,3.64,175.19
19/1/2012 16:15,0.26,0.32,0.42,3.86,40.17
