,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
4/1/2000 12:30,0.2227,-,0.4617,9.1429,-
4/1/2000 14:30,0.2505,-,0.4243,3.7647,-
4/1/2000 16:30,0.244,-,0.514,4.5714,-
4/1/2000 18:30,0.2721,-,0.4969,6.7368,-
4/1/2000 20:30,0.2357,-,0.4135,6.0952,-
4/1/2000 22:30,0.2036,-,0.2928,7.5294,-
5/1/2000 0:30,0.2335,-,0.3996,4.5714,-
5/1/2000 2:30,0.1826,-,0.2954,7.5294,-
5/1/2000 4:30,0.193,-,0.2798,7.1111,-
5/1/2000 6:30,0.1784,-,0.2553,4.5714,-
5/1/2000 8:30,0.2754,-,0.4544,4.5714,-
5/1/2000 10:30,0.2046,-,0.4023,4.2667,-
5/1/2000 12:30,0.2053,-,0.3846,4.5714,-
5/1/2000 14:30,0.2316,-,0.395,5.8182,-
5/1/2000 16:30,0.2241,-,0.3395,4.2667,-
5/1/2000 18:30,0.222,-,0.4286,4.4138,-
5/1/2000 20:30,0.2015,-,0.3185,4.7407,-
5/1/2000 22:30,0.2003,-,0.3127,6.4,-
6/1/2000 0:30,0.1616,-,0.2855,4.4138,-
6/1/2000 2:30,0.1444,-,0.2163,4.7407,-
6/1/2000 4:30,0.1632,-,0.2235,6.4,-
6/1/2000 6:30,0.1644,-,0.2894,6.0952,-
6/1/2000 8:30,0.2504,-,0.3767,5.12,-
6/1/2000 10:30,0.2149,-,0.3609,3.5556,-
6/1/2000 12:30,0.1875,-,0.2817,4.129,-
6/1/2000 14:30,0.216,-,0.3717,4.4138,-
6/1/2000 16:30,0.2008,-,0.307,4.9231,-
6/1/2000 18:30,0.2422,-,0.4523,5.12,-
6/1/2000 20:30,0.1927,-,0.3001,4.2667,-
6/1/2000 22:30,0.1628,-,0.3308,4.7407,-
7/1/2000 0:30,0.1507,-,0.2269,4.5714,-
7/1/2000 2:30,0.1351,-,0.2181,6.4,-
7/1/2000 4:30,0.1401,-,0.2127,5.8182,-
7/1/2000 6:30,0.1623,-,0.2788,4.4138,-
7/1/2000 8:30,0.2243,-,0.4257,4.4138,-
7/1/2000 10:30,0.2449,-,0.4275,3.4595,-
7/1/2000 12:30,0.2283,-,0.3891,3.7647,-
7/1/2000 14:30,0.2409,-,0.3806,5.8182,-
7/1/2000 16:30,0.2357,-,0.3997,7.1111,-
7/1/2000 18:30,0.2679,-,0.3697,8,-
7/1/2000 20:30,0.2639,-,0.3627,4.9231,-
7/1/2000 22:30,0.2271,-,0.3489,4.9231,-
8/1/2000 0:30,0.2286,-,0.3213,8.5333,-
8/1/2000 2:30,0.2626,-,0.419,4.4138,-
8/1/2000 4:30,0.2449,-,0.4104,5.3333,-
8/1/2000 6:30,0.2236,-,0.4037,4.129,-
8/1/2000 8:30,0.2792,-,0.4358,5.12,-
8/1/2000 10:30,0.1822,-,0.2972,4.5714,-
8/1/2000 12:30,0.2215,-,0.4013,4.5714,-
8/1/2000 14:30,0.2199,-,0.378,4.129,-
8/1/2000 16:30,0.2173,-,0.3638,4.9231,-
8/1/2000 18:30,0.2227,-,0.3273,3.8788,-
8/1/2000 20:30,0.1991,-,0.316,4.4138,-
8/1/2000 22:30,0.1847,-,0.245,4.4138,-
9/1/2000 0:30,0.1477,-,0.2268,8,-
9/1/2000 2:30,0.1495,-,0.196,3.7647,-
9/1/2000 4:30,0.152,-,0.2291,7.1111,-
9/1/2000 6:30,0.1491,-,0.2276,4.2667,-
9/1/2000 8:30,0.1955,-,0.3432,3.6571,-
9/1/2000 10:30,0.1938,-,0.2583,8,-
9/1/2000 12:30,0.1998,-,0.3185,4.129,-
9/1/2000 14:30,0.2155,-,0.2875,6.0952,-
9/1/2000 16:30,0.2407,-,0.3642,4.4138,-
9/1/2000 18:30,0.1946,-,0.2716,4.4138,-
9/1/2000 20:30,0.1811,-,0.3164,4.4138,-
9/1/2000 22:30,0.1638,-,0.3054,4.9231,-
10/1/2000 0:30,0.1105,-,0.1721,3.6571,-
10/1/2000 2:30,0.1123,-,0.1611,5.12,-
10/1/2000 4:30,0.1099,-,0.1954,5.5652,-
10/1/2000 6:30,0.1507,-,0.2831,4,-
10/1/2000 8:30,0.241,-,0.377,4.5714,-
10/1/2000 10:30,0.1781,-,0.2538,3.4595,-
10/1/2000 12:30,0.1856,-,0.312,4.2667,-
10/1/2000 14:30,0.1714,-,0.2596,4.129,-
10/1/2000 16:30,0.1783,-,0.3436,4,-
10/1/2000 18:30,0.2241,-,0.3839,4,-
10/1/2000 20:30,0.207,-,0.3252,3.7647,-
10/1/2000 22:30,0.1997,-,0.3525,4.4138,-
11/1/2000 0:30,0.2021,-,0.2961,7.1111,-
11/1/2000 2:30,0.1588,-,0.2289,7.1111,-
11/1/2000 4:30,0.2095,-,0.3468,5.8182,-
11/1/2000 6:30,0.2583,-,0.3678,6.7368,-
11/1/2000 8:30,0.2866,-,0.4572,5.3333,-
11/1/2000 10:30,0.2333,-,0.3742,4.2667,-
11/1/2000 12:30,0.268,-,0.3897,3.7647,-
11/1/2000 14:30,0.2356,-,0.4415,7.1111,-
11/1/2000 16:30,0.2243,-,0.4034,4,-
11/1/2000 18:30,0.2598,-,0.3696,5.3333,-
11/1/2000 20:30,0.1939,-,0.3092,3.6571,-
11/1/2000 22:30,0.1954,-,0.2842,5.5652,-
12/1/2000 0:30,0.1552,-,0.2338,7.5294,-
12/1/2000 2:30,0.1166,-,0.1793,7.1111,-
12/1/2000 4:30,0.0926,-,0.1628,3.3684,-
