,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
6/2/2018 14:00,0.39,0.49,0.62,9.18,160.75
6/2/2018 15:00,0.47,0.6,0.75,8.71,159.34
6/2/2018 16:00,0.45,0.57,0.71,9.02,157.84
6/2/2018 17:00,0.43,0.54,0.69,10.29,153.66
6/2/2018 18:00,0.41,0.52,0.66,9.71,163.55
6/2/2018 19:00,0.4,0.51,0.64,10.09,157.45
6/2/2018 20:00,0.38,0.48,0.61,9.18,154.89
6/2/2018 21:00,0.36,0.46,0.59,9.89,145.09
6/2/2018 22:00,0.38,0.48,0.6,9.18,164.85
6/2/2018 23:00,0.35,0.45,0.57,8.87,147.72
7/2/2018 0:00,0.35,0.45,0.56,9.02,153.75
7/2/2018 1:00,0.34,0.43,0.55,9.35,159.29
7/2/2018 2:00,0.32,0.4,0.5,9.53,155.98
7/2/2018 3:00,0.3,0.38,0.48,9.89,155.47
7/2/2018 4:00,0.31,0.39,0.49,10.5,151.24
7/2/2018 5:00,0.28,0.35,0.44,9.53,157.02
7/2/2018 6:00,0.28,0.36,0.45,10.5,152.8
7/2/2018 7:00,0.35,0.44,0.55,9.18,145.16
7/2/2018 8:00,0.4,0.51,0.64,10.72,159.65
7/2/2018 9:00,0.42,0.54,0.68,9.35,152.72
7/2/2018 10:00,0.45,0.57,0.72,9.35,162.42
7/2/2018 11:00,0.43,0.55,0.69,10.29,153.58
7/2/2018 12:00,0.48,0.61,0.77,9.53,151.83
7/2/2018 13:00,0.5,0.64,0.8,10.95,169.34
7/2/2018 14:00,0.44,0.56,0.7,10.29,155.42
7/2/2018 15:00,0.45,0.57,0.72,10.29,167.74
7/2/2018 16:00,0.5,0.64,0.8,10.29,154.16
7/2/2018 17:00,0.47,0.6,0.76,10.5,155.93
7/2/2018 18:00,0.45,0.58,0.73,10.72,160.91
7/2/2018 19:00,0.48,0.61,0.76,10.5,160.34
7/2/2018 20:00,0.48,0.6,0.75,10.29,171.57
7/2/2018 21:00,0.44,0.56,0.7,10.5,179.97
7/2/2018 22:00,0.5,0.63,0.79,9.89,152.84
7/2/2018 23:00,0.39,0.5,0.63,9.71,151.34
8/2/2018 0:00,0.38,0.48,0.59,9.89,161.46
8/2/2018 1:00,0.39,0.5,0.62,10.5,161.16
8/2/2018 2:00,0.46,0.59,0.73,9.71,154.34
8/2/2018 3:00,0.46,0.59,0.73,9.02,157.65
8/2/2018 4:00,0.44,0.56,0.7,9.53,161.02
8/2/2018 5:00,0.43,0.55,0.68,9.53,152.43
8/2/2018 6:00,0.45,0.57,0.7,9.18,153.88
8/2/2018 7:00,0.47,0.6,0.73,9.89,154.41
8/2/2018 8:00,0.47,0.6,0.74,10.72,149.07
8/2/2018 9:00,0.51,0.65,0.81,9.71,158.14
8/2/2018 10:00,0.4,0.51,0.64,9.53,140.9
8/2/2018 11:00,0.44,0.56,0.7,10.29,158.76
8/2/2018 12:00,0.41,0.53,0.66,9.89,143.65
8/2/2018 13:00,0.39,0.5,0.63,9.71,158.26
8/2/2018 14:00,0.42,0.54,0.67,9.02,163.92
8/2/2018 15:00,0.43,0.54,0.68,8.03,150.4
8/2/2018 16:00,0.39,0.5,0.63,8.29,163.67
8/2/2018 17:00,0.37,0.47,0.59,9.89,156
8/2/2018 18:00,0.41,0.52,0.66,10.09,159.88
8/2/2018 19:00,0.4,0.51,0.65,9.71,153.42
8/2/2018 20:00,0.44,0.56,0.7,10.09,150.05
8/2/2018 21:00,0.4,0.51,0.64,9.53,152.13
8/2/2018 22:00,0.39,0.5,0.63,9.53,152.07
8/2/2018 23:00,0.41,0.52,0.65,9.53,146.56
9/2/2018 0:00,0.42,0.53,0.66,9.53,150.94
9/2/2018 1:00,0.38,0.48,0.6,9.53,156.44
9/2/2018 2:00,0.45,0.57,0.71,9.53,153.53
9/2/2018 3:00,0.41,0.52,0.64,8.57,151.96
9/2/2018 4:00,0.37,0.47,0.59,7.34,167.51
9/2/2018 5:00,0.44,0.56,0.7,9.35,160.48
9/2/2018 6:00,0.43,0.55,0.69,8.71,158.61
9/2/2018 7:00,0.44,0.56,0.7,10.5,152.7
9/2/2018 8:00,0.44,0.56,0.7,8.43,145.75
9/2/2018 9:00,0.47,0.6,0.75,9.53,150.6
9/2/2018 10:00,0.51,0.65,0.81,9.53,155.51
9/2/2018 11:00,0.55,0.7,0.87,9.35,158.74
9/2/2018 12:00,0.5,0.64,0.8,9.53,158.64
9/2/2018 13:00,0.48,0.61,0.76,8.16,158.91
9/2/2018 14:00,0.52,0.66,0.83,9.35,156.04
9/2/2018 15:00,0.53,0.68,0.85,9.53,155.74
9/2/2018 16:00,0.54,0.68,0.86,9.18,146.57
9/2/2018 17:00,0.48,0.62,0.77,9.35,151.79
9/2/2018 18:00,0.52,0.66,0.83,9.71,158.36
9/2/2018 19:00,0.58,0.73,0.91,9.53,143.59
9/2/2018 20:00,0.54,0.68,0.85,9.35,145.79
9/2/2018 21:00,0.57,0.73,0.9,10.95,156.6
9/2/2018 22:00,0.43,0.54,0.68,9.02,157.72
9/2/2018 23:00,0.47,0.6,0.74,9.53,156.19
10/2/2018 0:00,0.44,0.56,0.7,10.29,154.07
10/2/2018 1:00,0.43,0.55,0.68,9.89,152.7
10/2/2018 2:00,0.42,0.53,0.66,10.5,161.98
10/2/2018 3:00,0.41,0.53,0.66,9.02,152.58
10/2/2018 4:00,0.43,0.55,0.68,10.09,150.42
10/2/2018 5:00,0.38,0.48,0.6,10.09,149.63
10/2/2018 6:00,0.38,0.48,0.59,9.35,152.36
10/2/2018 7:00,0.41,0.53,0.65,9.53,160.86
10/2/2018 8:00,0.45,0.57,0.71,9.53,158.29
10/2/2018 9:00,0.44,0.56,0.7,9.35,154.65
10/2/2018 10:00,0.46,0.58,0.73,9.89,158.07
10/2/2018 11:00,0.45,0.57,0.72,9.53,159.73
10/2/2018 12:00,0.47,0.6,0.75,10.09,150.5
10/2/2018 13:00,0.48,0.61,0.76,10.09,148.27
10/2/2018 14:00,0.4,0.51,0.64,9.35,145.2
10/2/2018 15:00,0.38,0.48,0.61,10.09,160.59
10/2/2018 16:00,0.41,0.52,0.66,8.71,163.48
10/2/2018 17:00,0.39,0.49,0.62,8.57,154.21
10/2/2018 18:00,0.41,0.52,0.66,8.16,164.57
10/2/2018 19:00,0.38,0.49,0.62,9.18,150.5
10/2/2018 20:00,0.33,0.43,0.54,10.5,156.13
10/2/2018 21:00,0.32,0.4,0.51,10.09,153.37
10/2/2018 22:00,0.33,0.42,0.53,6.59,147.21
10/2/2018 23:00,0.32,0.4,0.51,10.72,151.06
11/2/2018 0:00,0.3,0.38,0.48,10.72,153.6
11/2/2018 1:00,0.29,0.37,0.47,9.89,166.81
11/2/2018 2:00,0.25,0.32,0.4,10.09,152.78
11/2/2018 3:00,0.24,0.3,0.38,7.14,182.59
11/2/2018 4:00,0.28,0.35,0.44,9.53,182.65
11/2/2018 5:00,0.31,0.4,0.5,10.09,165.8
11/2/2018 6:00,0.29,0.37,0.47,10.09,147.08
11/2/2018 7:00,0.28,0.36,0.45,9.18,155.77
11/2/2018 8:00,0.35,0.44,0.56,9.71,151.96
11/2/2018 9:00,0.41,0.53,0.66,6.85,136.01
11/2/2018 10:00,0.42,0.54,0.68,10.5,152.09
11/2/2018 11:00,0.44,0.56,0.71,10.09,157.82
11/2/2018 12:00,0.37,0.47,0.59,8.71,158.47
11/2/2018 13:00,0.4,0.51,0.64,8.43,145.17
11/2/2018 14:00,0.41,0.52,0.66,10.5,146.1
11/2/2018 15:00,0.42,0.54,0.68,10.29,152.53
11/2/2018 16:00,0.39,0.5,0.63,9.53,163.27
11/2/2018 17:00,0.39,0.49,0.62,10.5,155.88
11/2/2018 18:00,0.42,0.53,0.67,9.53,152.77
11/2/2018 19:00,0.4,0.51,0.64,10.29,161.81
11/2/2018 20:00,0.39,0.5,0.63,10.5,159.77
11/2/2018 21:00,0.35,0.45,0.56,10.72,157.22
11/2/2018 22:00,0.33,0.42,0.54,10.09,157.91
11/2/2018 23:00,0.33,0.42,0.54,11.19,165.48
12/2/2018 0:00,0.34,0.44,0.55,10.5,162.3
12/2/2018 1:00,0.33,0.42,0.53,10.29,164.3
12/2/2018 2:00,0.31,0.4,0.5,9.53,166.62
12/2/2018 3:00,0.33,0.42,0.52,10.5,159.99
12/2/2018 4:00,0.36,0.45,0.57,9.71,157.65
12/2/2018 5:00,0.35,0.44,0.55,9.71,161.66
