,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
1/1/2010 0:30,0.4,0.5,0.64,8.43,158.61
1/1/2010 1:30,0.38,0.48,0.6,7.79,146.52
1/1/2010 2:30,0.4,0.51,0.64,8.71,145.44
1/1/2010 3:30,0.4,0.51,0.65,7.34,191.83
1/1/2010 4:30,0.4,0.51,0.64,9.18,166.79
1/1/2010 5:30,0.38,0.48,0.61,6.26,153.23
1/1/2010 6:30,0.39,0.5,0.63,6.11,172.09
1/1/2010 7:30,0.43,0.55,0.7,9.35,139.84
1/1/2010 8:30,0.44,0.55,0.7,9.18,169.46
1/1/2010 9:30,0.45,0.57,0.72,3.89,136.78
1/1/2010 10:30,0.44,0.56,0.71,9.35,142.19
1/1/2010 11:30,0.47,0.6,0.76,8.87,169.58
1/1/2010 12:30,0.47,0.6,0.76,9.18,160.05
1/1/2010 13:30,0.4,0.51,0.64,9.53,143.29
1/1/2010 14:30,0.39,0.49,0.62,9.02,199.16
1/1/2010 15:30,0.36,0.46,0.59,9.18,178.69
1/1/2010 16:30,0.37,0.47,0.6,8.57,160.5
1/1/2010 17:30,0.37,0.47,0.6,7.67,163.4
1/1/2010 18:30,0.34,0.44,0.56,7.14,179.76
1/1/2010 19:30,0.34,0.43,0.55,6.67,181.97
1/1/2010 20:30,0.37,0.47,0.6,9.02,168.2
1/1/2010 21:30,0.38,0.49,0.62,8.57,154.16
1/1/2010 22:30,0.36,0.46,0.59,7.79,281.25
1/1/2010 23:30,0.34,0.43,0.54,8.57,182.15
2/1/2010 0:30,0.31,0.39,0.5,8.03,130.05
2/1/2010 1:30,0.38,0.48,0.61,8.87,157.3
2/1/2010 2:30,0.37,0.47,0.59,8.57,158.42
2/1/2010 3:30,0.37,0.48,0.6,7.79,146.49
2/1/2010 4:30,0.35,0.45,0.57,7.34,181.06
2/1/2010 5:30,0.3,0.38,0.48,8.16,168.48
2/1/2010 6:30,0.3,0.38,0.48,7.67,154.67
2/1/2010 7:30,0.36,0.46,0.59,8.43,145.24
2/1/2010 8:30,0.33,0.42,0.53,7.04,163.61
2/1/2010 9:30,0.32,0.41,0.52,7.45,178.11
2/1/2010 10:30,0.3,0.38,0.49,6.11,89.78
2/1/2010 11:30,0.34,0.43,0.55,8.57,164.16
2/1/2010 12:30,0.32,0.4,0.51,4.28,199.53
2/1/2010 13:30,0.28,0.35,0.45,6.04,25.04
2/1/2010 14:30,0.32,0.4,0.52,4.24,347.53
2/1/2010 15:30,0.31,0.4,0.51,3.95,207.73
2/1/2010 16:30,0.28,0.36,0.46,9.18,177.11
2/1/2010 17:30,0.28,0.36,0.46,7.67,191.51
2/1/2010 18:30,0.28,0.35,0.45,5.52,11.04
2/1/2010 19:30,0.3,0.38,0.48,7.91,160.75
2/1/2010 20:30,0.28,0.36,0.46,7.04,19.98
2/1/2010 21:30,0.27,0.34,0.43,5.24,339.68
2/1/2010 22:30,0.27,0.35,0.45,3.59,29.82
2/1/2010 23:30,0.27,0.34,0.44,4.04,358.75
3/1/2010 0:30,0.23,0.3,0.38,6.59,157.85
3/1/2010 1:30,0.21,0.27,0.34,7.56,163.36
3/1/2010 2:30,0.2,0.26,0.33,7.45,166.29
3/1/2010 3:30,0.2,0.26,0.33,7.56,152.59
3/1/2010 4:30,0.21,0.27,0.34,6.76,192.72
3/1/2010 5:30,0.2,0.26,0.33,6.5,183.73
3/1/2010 6:30,0.22,0.28,0.35,6.42,160.96
3/1/2010 7:30,0.24,0.3,0.39,6.26,148.13
3/1/2010 8:30,0.3,0.38,0.48,6.5,138.69
3/1/2010 9:30,0.31,0.39,0.5,6.34,147
3/1/2010 10:30,0.3,0.38,0.49,5.97,62.57
3/1/2010 11:30,0.32,0.41,0.52,5.52,68.61
3/1/2010 12:30,0.27,0.34,0.44,5.83,159
3/1/2010 13:30,0.32,0.41,0.53,3.69,201.02
3/1/2010 14:30,0.28,0.35,0.46,4.89,356.51
3/1/2010 15:30,0.29,0.37,0.48,5.13,179.42
3/1/2010 16:30,0.24,0.31,0.4,6.67,194.84
3/1/2010 17:30,0.27,0.34,0.44,4.14,253.99
3/1/2010 18:30,0.28,0.35,0.45,4.39,29.02
3/1/2010 19:30,0.26,0.33,0.42,6.76,189.55
3/1/2010 20:30,0.26,0.33,0.43,6.76,146.17
3/1/2010 21:30,0.27,0.34,0.44,4.28,307.49
3/1/2010 22:30,0.26,0.33,0.42,4.28,350.63
3/1/2010 23:30,0.23,0.29,0.37,7.04,147.02
4/1/2010 0:30,0.22,0.28,0.37,3.77,170.64
4/1/2010 1:30,0.2,0.26,0.33,7.14,149.55
4/1/2010 2:30,0.25,0.32,0.41,7.56,160.48
4/1/2010 3:30,0.22,0.28,0.36,6.76,164.09
4/1/2010 4:30,0.19,0.24,0.3,6.94,158.62
4/1/2010 5:30,0.2,0.25,0.33,3.83,85.26
4/1/2010 6:30,0.2,0.25,0.32,5.7,188.52
4/1/2010 7:30,0.25,0.32,0.41,4.21,319.02
4/1/2010 8:30,0.24,0.3,0.39,4.14,353.85
4/1/2010 9:30,0.25,0.32,0.41,4.98,102.09
4/1/2010 10:30,0.26,0.33,0.43,4.8,188.63
4/1/2010 11:30,0.28,0.35,0.45,4.04,347.49
4/1/2010 12:30,0.27,0.34,0.44,4.75,53.98
4/1/2010 13:30,0.25,0.32,0.41,4.93,130.8
4/1/2010 14:30,0.28,0.35,0.45,4.07,110.19
4/1/2010 15:30,0.27,0.34,0.44,3.69,325.07
4/1/2010 16:30,0.25,0.32,0.41,4.58,1.81
4/1/2010 17:30,0.24,0.31,0.4,4.07,26.52
4/1/2010 18:30,0.22,0.28,0.36,3.95,25.19
4/1/2010 19:30,0.25,0.32,0.42,4.07,356.14
4/1/2010 20:30,0.25,0.31,0.4,3.92,37.63
4/1/2010 21:30,0.25,0.32,0.41,4.1,4.45
4/1/2010 22:30,0.26,0.33,0.42,4.39,353.17
4/1/2010 23:30,0.23,0.29,0.37,4.28,305.14
5/1/2010 0:30,0.21,0.27,0.34,4.01,52.28
5/1/2010 1:30,0.18,0.23,0.29,9.18,314.42
5/1/2010 2:30,0.17,0.22,0.28,4.5,305.18
5/1/2010 3:30,0.16,0.21,0.26,8.71,164.84
5/1/2010 4:30,0.15,0.19,0.24,8.29,144.15
5/1/2010 5:30,0.16,0.2,0.26,6.85,139.74
5/1/2010 6:30,0.19,0.24,0.3,4.54,187.07
5/1/2010 7:30,0.24,0.31,0.39,3.8,165.08
5/1/2010 8:30,0.27,0.34,0.44,4.39,275.38
5/1/2010 9:30,0.28,0.35,0.45,3.77,194.33
5/1/2010 10:30,0.27,0.35,0.45,3.86,68.92
5/1/2010 11:30,0.32,0.41,0.53,3.86,38.61
5/1/2010 12:30,0.31,0.4,0.51,5.9,152.72
5/1/2010 13:30,0.34,0.44,0.56,6.26,147.52
5/1/2010 14:30,0.35,0.44,0.57,4.8,154.71
5/1/2010 15:30,0.33,0.41,0.53,5.9,159.81
5/1/2010 16:30,0.4,0.51,0.65,7.56,167.41
5/1/2010 17:30,0.4,0.51,0.65,6.76,175.19
5/1/2010 18:30,0.46,0.58,0.74,7.56,158.83
5/1/2010 19:30,0.4,0.51,0.65,8.87,141.16
5/1/2010 20:30,0.41,0.52,0.66,7.91,144.09
5/1/2010 21:30,0.37,0.47,0.6,6.67,173.44
5/1/2010 22:30,0.33,0.42,0.54,7.56,150.71
5/1/2010 23:30,0.37,0.47,0.6,7.91,171.22
6/1/2010 0:30,0.38,0.48,0.61,7.24,155.54
6/1/2010 1:30,0.38,0.48,0.6,8.43,163.93
6/1/2010 2:30,0.38,0.48,0.6,7.67,169.4
6/1/2010 3:30,0.32,0.41,0.52,8.43,153.79
6/1/2010 4:30,0.3,0.38,0.48,6.67,157.78
6/1/2010 5:30,0.31,0.4,0.5,7.91,157.4
6/1/2010 6:30,0.32,0.41,0.51,8.57,142.65
6/1/2010 7:30,0.39,0.5,0.64,4.07,299.82
6/1/2010 8:30,0.39,0.49,0.63,3.83,189.99
6/1/2010 9:30,0.38,0.48,0.61,5.97,180.52
6/1/2010 10:30,0.35,0.45,0.57,8.71,158.77
6/1/2010 11:30,0.35,0.45,0.57,7.79,185.34
6/1/2010 12:30,0.37,0.47,0.6,7.34,156.48
6/1/2010 13:30,0.36,0.45,0.58,8.16,161.87
6/1/2010 14:30,0.35,0.44,0.57,8.16,163.57
6/1/2010 15:30,0.35,0.44,0.56,8.16,163.13
6/1/2010 16:30,0.33,0.43,0.54,8.57,167.41
6/1/2010 17:30,0.32,0.41,0.51,9.35,163.82
6/1/2010 18:30,0.32,0.41,0.52,8.57,104.4
6/1/2010 19:30,0.35,0.45,0.57,8.16,195.88
6/1/2010 20:30,0.32,0.41,0.52,4.17,221.92
6/1/2010 21:30,0.32,0.4,0.51,8.57,151.03
6/1/2010 22:30,0.32,0.4,0.51,7.91,176.14
6/1/2010 23:30,0.31,0.39,0.5,5.46,242.88
6/1/2010 0:00,0.26,0.34,0.49,9.29,169.67
6/1/2010 1:00,0.24,0.36,0.46,7.91,130.8
6/1/2010 2:00,0.23,0.34,0.43,3.97,162.68
6/1/2010 3:00,0.23,0.3,0.41,4.99,155.25
6/1/2010 4:00,0.19,0.29,0.37,4.94,71.48
6/1/2010 5:00,0.23,0.31,0.43,4.24,147.55
6/1/2010 6:00,0.23,0.35,0.47,5.18,117.83
6/1/2010 7:00,0.32,0.42,0.54,4.39,146.44
6/1/2010 8:00,0.32,0.46,0.62,4.1,146.78
6/1/2010 9:00,0.31,0.45,0.59,4.48,160.47
6/1/2010 10:00,0.33,0.45,0.6,4.07,138.88
6/1/2010 11:00,0.32,0.42,0.59,4.81,174.75
6/1/2010 12:00,0.31,0.45,0.59,4.07,181.73
6/1/2010 13:00,0.31,0.39,0.53,3.85,155.15
6/1/2010 14:00,0.29,0.41,0.58,4.18,144.69
6/1/2010 15:00,0.36,0.5,0.63,4.35,191.66
6/1/2010 16:00,0.35,0.48,0.65,3.94,158.52
6/1/2010 17:00,0.35,0.47,0.62,3.73,149.5
6/1/2010 18:00,0.32,0.45,0.61,5.49,369.8
6/1/2010 19:00,0.34,0.45,0.6,4.4,209
6/1/2010 20:00,0.31,0.43,0.58,4.32,213.89
6/1/2010 21:00,0.31,0.4,0.54,4.82,17.87
6/1/2010 22:00,0.27,0.38,0.51,5.04,283.7
6/1/2010 23:00,0.31,0.4,0.52,4.69,71.67
7/1/2010 0:30,0.3,0.38,0.49,8.16,157.71
7/1/2010 1:30,0.31,0.4,0.5,8.16,135.53
7/1/2010 2:30,0.33,0.41,0.52,8.16,195.29
7/1/2010 3:30,0.27,0.34,0.43,9.35,169.53
7/1/2010 4:30,0.3,0.38,0.48,8.16,106.46
7/1/2010 5:30,0.31,0.39,0.49,8.16,153.57
7/1/2010 6:30,0.28,0.35,0.44,8.16,35.46
7/1/2010 7:30,0.35,0.45,0.57,7.34,167.32
7/1/2010 8:30,0.34,0.43,0.54,8.71,140.85
7/1/2010 9:30,0.34,0.43,0.55,7.14,188.36
7/1/2010 10:30,0.29,0.37,0.47,3.86,195.02
7/1/2010 11:30,0.33,0.42,0.53,4.98,148.87
7/1/2010 12:30,0.31,0.4,0.51,9.35,123.65
7/1/2010 13:30,0.34,0.43,0.54,8.43,180.7
7/1/2010 14:30,0.36,0.46,0.59,6.94,157.1
7/1/2010 15:30,0.3,0.38,0.49,8.57,149.2
7/1/2010 16:30,0.33,0.42,0.54,3.59,169.81
7/1/2010 17:30,0.31,0.4,0.51,4.46,183.17
7/1/2010 18:30,0.35,0.45,0.57,4.39,326.76
7/1/2010 19:30,0.36,0.46,0.58,8.87,348.43
7/1/2010 20:30,0.32,0.41,0.52,5.35,142.69
7/1/2010 21:30,0.28,0.36,0.46,6.59,176.67
7/1/2010 22:30,0.33,0.42,0.54,5.24,346.27
7/1/2010 23:30,0.29,0.37,0.47,8.16,155.08
7/1/2010 0:00,0.3,0.42,0.55,6.09,15.36
7/1/2010 1:00,0.24,0.35,0.46,4.61,339.55
7/1/2010 2:00,0.22,0.28,0.4,3.82,27.52
7/1/2010 3:00,0.22,0.3,0.38,4.04,14.77
7/1/2010 4:00,0.18,0.27,0.38,4.63,340.04
7/1/2010 5:00,0.2,0.28,0.39,3.83,8.19
7/1/2010 6:00,0.19,0.28,0.36,3.89,261.17
7/1/2010 7:00,0.22,0.34,0.43,3.98,97.32
7/1/2010 8:00,0.25,0.36,0.45,3.88,310.86
7/1/2010 9:00,0.28,0.41,0.55,6.42,160.87
7/1/2010 10:00,0.3,0.42,0.58,6.7,175.38
7/1/2010 11:00,0.3,0.41,0.54,6.5,168.85
7/1/2010 12:00,0.27,0.38,0.52,5.66,172.74
7/1/2010 13:00,0.26,0.38,0.49,7.25,164.35
7/1/2010 14:00,0.28,0.4,0.53,4.28,193.79
7/1/2010 15:00,0.26,0.37,0.5,8.81,177.3
7/1/2010 16:00,0.27,0.38,0.51,8.95,167.11
7/1/2010 17:00,0.28,0.35,0.49,9.11,193.27
7/1/2010 18:00,0.32,0.45,0.61,8.85,178.95
7/1/2010 19:00,0.29,0.37,0.52,8.73,144.08
7/1/2010 20:00,0.25,0.34,0.43,8.44,149.31
7/1/2010 21:00,0.26,0.35,0.45,7.82,158.01
7/1/2010 22:00,0.26,0.35,0.48,7.27,155.63
7/1/2010 23:00,0.22,0.32,0.43,4.08,2.35
8/1/2010 0:30,0.27,0.34,0.43,5.08,175.39
8/1/2010 1:30,0.25,0.32,0.41,8.57,156.69
8/1/2010 2:30,0.27,0.35,0.44,7.79,152.46
8/1/2010 3:30,0.25,0.32,0.4,8.16,155.95
8/1/2010 4:30,0.25,0.32,0.4,7.56,179.7
8/1/2010 5:30,0.24,0.31,0.39,7.91,141.16
8/1/2010 6:30,0.26,0.32,0.41,8.87,139.42
8/1/2010 7:30,0.31,0.39,0.5,9.02,138.68
8/1/2010 8:30,0.36,0.45,0.58,3.83,337.93
8/1/2010 9:30,0.3,0.38,0.48,8.87,181.88
8/1/2010 10:30,0.26,0.33,0.42,8.71,162.79
8/1/2010 11:30,0.29,0.38,0.48,8.16,144.04
8/1/2010 12:30,0.29,0.37,0.47,9.18,175.03
8/1/2010 13:30,0.26,0.32,0.41,9.02,156.91
8/1/2010 14:30,0.31,0.39,0.5,9.18,145.51
8/1/2010 15:30,0.29,0.36,0.47,9.35,140.15
8/1/2010 16:30,0.29,0.37,0.48,9.02,48.61
8/1/2010 17:30,0.29,0.37,0.47,9.35,176.28
8/1/2010 18:30,0.31,0.39,0.5,3.64,329.57
8/1/2010 19:30,0.29,0.37,0.48,3.66,124.59
8/1/2010 20:30,0.27,0.35,0.45,4.01,316.96
8/1/2010 21:30,0.28,0.35,0.45,8.87,103.64
8/1/2010 22:30,0.25,0.32,0.41,7.91,155.91
8/1/2010 23:30,0.26,0.33,0.42,8.03,165.9
8/1/2010 0:00,0.28,0.4,0.54,9.27,163.21
8/1/2010 1:00,0.2,0.31,0.43,6.81,176.49
8/1/2010 2:00,0.22,0.28,0.4,8.05,163.22
8/1/2010 3:00,0.18,0.26,0.34,8.05,155.52
8/1/2010 4:00,0.18,0.27,0.37,8.19,141.08
8/1/2010 5:00,0.2,0.27,0.35,8.79,302.98
8/1/2010 6:00,0.21,0.28,0.37,9.14,15.66
8/1/2010 7:00,0.25,0.38,0.48,9.76,349.94
8/1/2010 8:00,0.32,0.45,0.58,8.83,26.45
8/1/2010 9:00,0.33,0.46,0.61,8.57,14.33
8/1/2010 10:00,0.32,0.46,0.58,9.26,326.3
8/1/2010 11:00,0.32,0.45,0.61,8.59,8.71
8/1/2010 12:00,0.33,0.44,0.57,8.75,250.62
8/1/2010 13:00,0.27,0.38,0.54,8.68,98.29
8/1/2010 14:00,0.32,0.44,0.6,9.02,307.78
8/1/2010 15:00,0.31,0.42,0.57,7.56,162.41
8/1/2010 16:00,0.31,0.4,0.52,7.93,178.92
8/1/2010 17:00,0.32,0.41,0.54,5.08,167.18
8/1/2010 18:00,0.29,0.42,0.55,4.26,156.28
8/1/2010 19:00,0.27,0.37,0.49,4.38,157.96
8/1/2010 20:00,0.29,0.4,0.54,8.46,180.75
8/1/2010 21:00,0.28,0.4,0.55,4.19,179.03
8/1/2010 22:00,0.31,0.41,0.55,4.89,158.92
8/1/2010 23:00,0.31,0.41,0.58,7.91,185.91
9/1/2010 0:30,0.25,0.32,0.41,8.03,157.98
9/1/2010 1:30,0.24,0.3,0.38,7.34,149.8
9/1/2010 2:30,0.21,0.27,0.34,7.67,176.89
9/1/2010 3:30,0.22,0.28,0.35,9.18,144.36
9/1/2010 4:30,0.22,0.28,0.35,8.71,148.41
9/1/2010 5:30,0.23,0.29,0.37,9.35,148.16
9/1/2010 6:30,0.26,0.34,0.43,9.02,155.35
9/1/2010 7:30,0.32,0.41,0.52,8.57,147.25
9/1/2010 8:30,0.32,0.41,0.52,6.67,185.16
9/1/2010 9:30,0.33,0.42,0.54,6.26,122.64
9/1/2010 10:30,0.32,0.41,0.52,5.13,207.96
9/1/2010 11:30,0.33,0.42,0.54,4.84,64.54
9/1/2010 12:30,0.36,0.46,0.58,5.58,8.18
9/1/2010 13:30,0.33,0.42,0.54,5.29,140.35
9/1/2010 14:30,0.38,0.48,0.61,6.19,168.11
9/1/2010 15:30,0.31,0.4,0.51,3.61,79.87
9/1/2010 16:30,0.32,0.41,0.53,4.17,279.83
9/1/2010 17:30,0.3,0.39,0.5,3.74,155.14
9/1/2010 18:30,0.31,0.39,0.5,3.64,23.58
9/1/2010 19:30,0.29,0.37,0.48,4.31,196.23
9/1/2010 20:30,0.29,0.36,0.47,3.74,302.85
9/1/2010 21:30,0.27,0.34,0.44,4.1,163.25
9/1/2010 22:30,0.29,0.37,0.47,3.83,357.98
9/1/2010 23:30,0.26,0.33,0.43,4.28,340.97
10/1/2010 0:30,0.21,0.27,0.35,7.67,172.7
10/1/2010 1:30,0.23,0.3,0.38,8.43,148.33
10/1/2010 2:30,0.22,0.29,0.36,8.03,143.06
10/1/2010 3:30,0.23,0.29,0.37,8.57,148.47
10/1/2010 4:30,0.25,0.32,0.41,5.7,145.01
10/1/2010 5:30,0.23,0.3,0.38,9.71,145.11
10/1/2010 6:30,0.25,0.32,0.41,5.03,155.08
10/1/2010 7:30,0.26,0.33,0.42,3.74,273.88
10/1/2010 8:30,0.3,0.38,0.48,5.13,31.7
10/1/2010 9:30,0.31,0.4,0.51,5.83,110.16
10/1/2010 10:30,0.31,0.39,0.5,4.8,294.59
10/1/2010 11:30,0.32,0.41,0.52,3.92,36.21
10/1/2010 12:30,0.32,0.41,0.52,6.26,176.2
10/1/2010 13:30,0.33,0.42,0.54,4.54,357.64
10/1/2010 14:30,0.37,0.46,0.59,3.98,34.22
10/1/2010 15:30,0.34,0.43,0.56,3.77,77.57
10/1/2010 16:30,0.37,0.47,0.59,6.5,150.53
10/1/2010 17:30,0.38,0.49,0.63,4.62,322.84
10/1/2010 18:30,0.36,0.46,0.58,8.03,164.65
10/1/2010 19:30,0.33,0.42,0.53,7.45,26.6
10/1/2010 20:30,0.32,0.4,0.51,5.13,57.09
10/1/2010 21:30,0.29,0.37,0.47,6.11,195.76
10/1/2010 22:30,0.32,0.4,0.51,4.24,346.92
10/1/2010 23:30,0.28,0.35,0.45,6.5,178.51
11/1/2010 0:30,0.27,0.34,0.43,7.45,170.6
11/1/2010 1:30,0.26,0.33,0.41,6.76,168.46
11/1/2010 2:30,0.25,0.32,0.4,6.85,187.02
11/1/2010 3:30,0.24,0.31,0.39,6.67,155.91
11/1/2010 4:30,0.24,0.31,0.39,7.04,146.32
11/1/2010 5:30,0.27,0.34,0.43,7.14,168.56
11/1/2010 6:30,0.26,0.33,0.41,9.18,146.06
11/1/2010 7:30,0.27,0.34,0.44,7.79,133.55
11/1/2010 8:30,0.31,0.39,0.51,3.95,298.01
11/1/2010 9:30,0.31,0.4,0.51,3.74,354.98
11/1/2010 10:30,0.29,0.37,0.48,7.56,169.75
11/1/2010 11:30,0.3,0.39,0.49,4.35,331.31
11/1/2010 12:30,0.27,0.34,0.44,3.74,188.3
11/1/2010 13:30,0.3,0.38,0.48,4.5,156.17
11/1/2010 14:30,0.31,0.39,0.5,4.14,231.68
11/1/2010 15:30,0.28,0.35,0.45,3.59,127.37
11/1/2010 16:30,0.32,0.41,0.53,3.69,218.62
11/1/2010 17:30,0.3,0.38,0.49,7.04,93.74
11/1/2010 18:30,0.31,0.4,0.51,3.61,56.64
11/1/2010 19:30,0.34,0.43,0.55,4.54,66.66
11/1/2010 20:30,0.26,0.34,0.43,7.34,171.78
11/1/2010 21:30,0.26,0.33,0.42,3.59,217.69
11/1/2010 22:30,0.28,0.36,0.46,3.8,53.02
11/1/2010 23:30,0.27,0.34,0.44,3.61,310.72
12/1/2010 0:30,0.22,0.28,0.35,7.34,153.61
12/1/2010 1:30,0.22,0.28,0.36,6.67,175.48
12/1/2010 2:30,0.2,0.25,0.32,7.04,193.27
12/1/2010 3:30,0.21,0.27,0.34,8.29,152.02
12/1/2010 4:30,0.24,0.3,0.39,3.59,58.17
12/1/2010 5:30,0.25,0.31,0.41,3.74,342.95
12/1/2010 6:30,0.25,0.32,0.42,3.64,350.96
12/1/2010 7:30,0.31,0.39,0.51,3.59,321.45
12/1/2010 8:30,0.33,0.42,0.54,3.77,4.28
12/1/2010 9:30,0.3,0.38,0.49,4.04,267.71
12/1/2010 10:30,0.28,0.36,0.46,3.77,142.23
12/1/2010 11:30,0.3,0.38,0.48,3.86,33.91
12/1/2010 12:30,0.27,0.35,0.45,4.07,351.91
12/1/2010 13:30,0.26,0.33,0.43,9.18,164.72
12/1/2010 14:30,0.27,0.34,0.44,3.77,304.24
12/1/2010 15:30,0.28,0.36,0.45,8.87,116.56
12/1/2010 16:30,0.28,0.36,0.46,9.71,159.96
12/1/2010 17:30,0.3,0.38,0.49,9.53,160.75
12/1/2010 18:30,0.34,0.43,0.55,9.35,127.42
12/1/2010 19:30,0.34,0.44,0.56,4.17,200.3
12/1/2010 20:30,0.29,0.37,0.48,8.57,131.54
12/1/2010 21:30,0.33,0.42,0.53,9.71,161.5
12/1/2010 22:30,0.28,0.36,0.46,9.35,152.69
12/1/2010 23:30,0.29,0.37,0.47,8.87,147.13
13/1/2010 0:30,0.24,0.31,0.39,10.72,159.59
13/1/2010 1:30,0.23,0.29,0.37,10.09,155.13
13/1/2010 2:30,0.22,0.28,0.35,9.35,187.29
13/1/2010 3:30,0.19,0.24,0.31,9.89,205.03
13/1/2010 4:30,0.19,0.24,0.3,10.09,180.14
13/1/2010 5:30,0.19,0.24,0.31,9.18,148.4
13/1/2010 6:30,0.2,0.25,0.31,9.02,149.71
13/1/2010 7:30,0.26,0.33,0.42,4.35,18.87
13/1/2010 8:30,0.32,0.41,0.52,4.01,352.98
13/1/2010 9:30,0.28,0.35,0.45,7.67,164.41
13/1/2010 10:30,0.28,0.36,0.46,3.95,344.86
13/1/2010 11:30,0.32,0.4,0.51,9.53,176.74
13/1/2010 12:30,0.36,0.45,0.58,9.18,162.25
13/1/2010 13:30,0.33,0.42,0.53,3.86,1.45
13/1/2010 14:30,0.33,0.41,0.53,3.8,324.29
13/1/2010 15:30,0.35,0.45,0.57,9.18,134.36
13/1/2010 16:30,0.36,0.46,0.58,8.87,158.06
13/1/2010 17:30,0.37,0.47,0.6,9.89,157.42
13/1/2010 18:30,0.41,0.53,0.66,9.53,155.84
13/1/2010 19:30,0.43,0.55,0.69,8.87,178.58
13/1/2010 20:30,0.41,0.52,0.66,10.29,162.67
13/1/2010 21:30,0.4,0.51,0.64,9.02,46.75
13/1/2010 22:30,0.39,0.5,0.63,11.98,41.5
13/1/2010 23:30,0.41,0.53,0.66,9.71,128
14/1/2010 0:30,0.38,0.49,0.6,11.7,144.02
14/1/2010 1:30,0.36,0.46,0.57,10.29,147.51
14/1/2010 2:30,0.3,0.38,0.47,9.89,159.17
14/1/2010 3:30,0.37,0.47,0.58,9.89,169.24
14/1/2010 4:30,0.35,0.45,0.56,9.18,164.2
14/1/2010 5:30,0.33,0.43,0.53,8.87,157.49
14/1/2010 6:30,0.35,0.45,0.55,10.72,162.23
14/1/2010 7:30,0.45,0.58,0.72,10.09,141.54
14/1/2010 8:30,0.46,0.58,0.73,10.29,150.95
14/1/2010 9:30,0.43,0.55,0.69,10.09,142.4
14/1/2010 10:30,0.52,0.67,0.83,9.35,143.46
14/1/2010 11:30,0.53,0.67,0.84,9.71,138.62
14/1/2010 12:30,0.52,0.67,0.83,10.09,154.37
14/1/2010 13:30,0.53,0.68,0.85,9.35,154.05
14/1/2010 14:30,0.51,0.65,0.81,9.35,153.13
14/1/2010 15:30,0.48,0.62,0.77,8.29,156.89
14/1/2010 16:30,0.51,0.65,0.81,8.57,151.12
14/1/2010 17:30,0.47,0.6,0.75,9.53,139.75
14/1/2010 18:30,0.45,0.57,0.72,9.53,147.48
14/1/2010 19:30,0.43,0.54,0.69,9.71,148.24
14/1/2010 20:30,0.55,0.7,0.88,8.57,150.42
14/1/2010 21:30,0.49,0.63,0.79,9.35,137.53
14/1/2010 22:30,0.39,0.5,0.63,8.43,152.77
14/1/2010 23:30,0.4,0.51,0.65,8.87,164.14
15/1/2010 0:30,0.42,0.54,0.67,10.29,135.24
15/1/2010 1:30,0.34,0.44,0.55,9.89,153.23
15/1/2010 2:30,0.33,0.42,0.53,10.09,180.9
15/1/2010 3:30,0.35,0.45,0.56,9.35,137.66
15/1/2010 4:30,0.42,0.53,0.66,10.09,164.81
15/1/2010 5:30,0.46,0.58,0.73,8.71,138.96
15/1/2010 6:30,0.42,0.53,0.66,9.02,152.94
15/1/2010 7:30,0.4,0.51,0.64,9.71,160.76
15/1/2010 8:30,0.44,0.57,0.72,9.35,129.5
15/1/2010 9:30,0.41,0.52,0.66,8.71,160.2
15/1/2010 10:30,0.46,0.59,0.74,9.35,165.38
15/1/2010 11:30,0.48,0.61,0.77,9.53,163.29
15/1/2010 12:30,0.48,0.61,0.77,9.02,151.65
15/1/2010 13:30,0.47,0.6,0.76,9.18,145.81
15/1/2010 14:30,0.47,0.59,0.75,8.29,125.54
15/1/2010 15:30,0.49,0.62,0.77,8.71,148.3
15/1/2010 16:30,0.46,0.59,0.74,8.57,135.42
15/1/2010 17:30,0.42,0.53,0.67,8.57,166.24
15/1/2010 18:30,0.51,0.65,0.82,7.91,176.72
15/1/2010 19:30,0.41,0.53,0.66,8.57,149.97
15/1/2010 20:30,0.42,0.53,0.67,7.67,156.57
15/1/2010 21:30,0.51,0.65,0.81,8.03,161.27
15/1/2010 22:30,0.41,0.52,0.66,10.72,335.6
15/1/2010 23:30,0.45,0.57,0.73,9.18,164.78
16/1/2010 0:30,0.39,0.49,0.61,7.91,160.12
16/1/2010 1:30,0.36,0.45,0.57,9.35,139.53
16/1/2010 2:30,0.37,0.47,0.58,8.57,163.92
16/1/2010 3:30,0.35,0.44,0.55,9.71,162.63
16/1/2010 4:30,0.35,0.44,0.55,7.79,169.92
16/1/2010 5:30,0.33,0.42,0.53,8.57,147.93
16/1/2010 6:30,0.36,0.46,0.57,8.57,147.14
16/1/2010 7:30,0.41,0.52,0.66,9.02,152.79
16/1/2010 8:30,0.4,0.51,0.64,8.87,146.41
16/1/2010 9:30,0.37,0.47,0.6,8.71,133.4
16/1/2010 10:30,0.49,0.62,0.78,9.35,161.01
16/1/2010 11:30,0.45,0.57,0.72,8.43,149.34
16/1/2010 12:30,0.62,0.79,0.99,9.02,144.8
16/1/2010 13:30,0.5,0.64,0.8,8.87,146.09
16/1/2010 14:30,0.51,0.65,0.81,8.71,142.31
16/1/2010 15:30,0.39,0.49,0.62,8.03,95.44
16/1/2010 16:30,0.41,0.53,0.66,8.03,185.47
