,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (?X)KYC Mean Dir (Degree)
1/1/2001 0:00,0.1862,-,0.2602,9.8462,-
1/1/2001 2:00,0.1682,-,0.2646,10.6667,-
1/1/2001 4:00,0.1671,-,0.2759,10.6667,-
1/1/2001 6:00,0.193,-,0.2404,11.6364,-
1/1/2001 8:00,0.2699,-,0.3896,10.6667,-
1/1/2001 10:00,0.2272,-,0.3243,10.6667,-
1/1/2001 12:00,0.2742,-,0.4357,10.6667,-
1/1/2001 14:00,0.2648,-,0.4115,11.6364,-
1/1/2001 16:00,0.3036,-,0.4805,10.6667,-
1/1/2001 18:00,0.2978,-,0.5095,10.6667,-
1/1/2001 20:00,0.2602,-,0.3765,10.6667,-
1/1/2001 22:00,0.2446,-,0.4784,9.8462,-
2/1/2001 0:00,0.2211,-,0.2958,9.8462,-
2/1/2001 2:00,0.1759,-,0.2738,11.6364,-
2/1/2001 4:00,0.1626,-,0.2519,9.1429,-
2/1/2001 6:00,0.1809,-,0.326,10.6667,-
2/1/2001 8:00,0.3162,-,0.6132,4.4138,-
2/1/2001 10:00,0.2676,-,0.5352,9.1429,-
2/1/2001 12:00,0.2558,-,0.3941,4.2667,-
2/1/2001 14:00,0.2316,-,0.3446,10.6667,-
2/1/2001 16:00,0.261,-,0.3172,10.6667,-
2/1/2001 18:00,0.3143,-,0.4889,9.8462,-
2/1/2001 20:00,0.2557,-,0.3297,9.8462,-
2/1/2001 22:00,0.268,-,0.4591,4.7407,-
3/1/2001 0:00,0.2461,-,0.3515,6.7368,-
3/1/2001 2:00,0.2107,-,0.3008,11.6364,-
3/1/2001 4:00,0.2007,-,0.3037,9.1429,-
3/1/2001 6:00,0.2041,-,0.3012,11.6364,-
3/1/2001 8:00,0.2865,-,0.4664,7.5294,-
3/1/2001 10:00,0.284,-,0.4856,3.8788,-
3/1/2001 12:00,0.2616,-,0.3948,7.1111,-
3/1/2001 14:00,0.2449,-,0.4213,7.5294,-
3/1/2001 16:00,0.2526,-,0.3558,10.6667,-
3/1/2001 18:00,0.2637,-,0.4174,6.0952,-
3/1/2001 20:00,0.2465,-,0.4232,6.4,-
3/1/2001 22:00,0.241,-,0.3168,4,-
4/1/2001 0:00,0.2111,-,0.2952,8,-
4/1/2001 2:00,0.1665,-,0.2546,7.1111,-
4/1/2001 4:00,0.1646,-,0.273,7.1111,-
4/1/2001 6:00,0.1699,-,0.2655,6.7368,-
4/1/2001 8:00,0.2599,-,0.4126,4.2667,-
4/1/2001 10:00,0.2704,-,0.4683,4.7407,-
4/1/2001 12:00,0.2461,-,0.5775,6.7368,-
4/1/2001 14:00,0.26,-,0.4948,3.7647,-
4/1/2001 16:00,0.2376,-,0.3383,4.4138,-
4/1/2001 18:00,0.2594,-,0.346,7.5294,-
4/1/2001 20:00,0.2063,-,0.3438,4.4138,-
4/1/2001 22:00,0.2204,-,0.4209,4.2667,-
5/1/2001 0:00,0.2087,-,0.2963,7.5294,-
5/1/2001 2:00,0.1712,-,0.2453,7.1111,-
5/1/2001 4:00,0.1701,-,0.2756,7.1111,-
5/1/2001 6:00,0.1955,-,0.2561,7.5294,-
5/1/2001 8:00,0.281,-,0.4201,4,-
5/1/2001 10:00,0.2616,-,0.4633,4,-
5/1/2001 12:00,0.2679,-,0.3704,7.1111,-
5/1/2001 14:00,0.2326,-,0.3282,4,-
5/1/2001 16:00,0.2328,-,0.3318,4.5714,-
5/1/2001 18:00,0.2785,-,0.4291,4.7407,-
5/1/2001 20:00,0.1994,-,0.2725,3.6571,-
5/1/2001 22:00,0.2183,-,0.3628,4.4138,-
6/1/2001 0:00,0.1847,-,0.2884,6.7368,-
6/1/2001 2:00,0.1545,-,0.2858,7.5294,-
6/1/2001 4:00,0.1494,-,0.2343,7.5294,-
6/1/2001 6:00,0.1608,-,0.2885,6.0952,-
6/1/2001 8:00,0.2509,-,0.4541,4.2667,-
6/1/2001 10:00,0.2462,-,0.4048,4.129,-
6/1/2001 12:00,0.2886,-,0.4639,6.4,-
6/1/2001 14:00,0.2628,-,0.3572,4.7407,-
6/1/2001 16:00,0.2336,-,0.357,4.4138,-
6/1/2001 18:00,0.261,-,0.3711,4.4138,-
6/1/2001 20:00,0.2268,-,0.3189,7.5294,-
6/1/2001 22:00,0.255,-,0.4134,4.4138,-
7/1/2001 0:00,0.2327,-,0.3831,10.6667,-
7/1/2001 2:00,0.1809,-,0.2436,10.6667,-
7/1/2001 4:00,0.1723,-,0.2975,10.6667,-
7/1/2001 6:00,0.1563,-,0.2276,10.6667,-
7/1/2001 8:00,0.2261,-,0.342,4.129,-
7/1/2001 10:00,0.2239,-,0.3421,11.6364,-
7/1/2001 12:00,0.2592,-,0.4584,11.6364,-
7/1/2001 14:00,0.2288,-,0.3219,11.6364,-
7/1/2001 16:00,0.2288,-,0.3462,4.2667,-
7/1/2001 18:00,0.2578,-,0.4124,3.8788,-
7/1/2001 20:00,0.1995,-,0.2473,5.12,-
7/1/2001 22:00,0.2117,-,0.343,4.4138,-
8/1/2001 0:00,0.1559,-,0.2647,3.6571,-
8/1/2001 2:00,0.1243,-,0.1603,7.5294,-
8/1/2001 4:00,0.1595,-,0.2526,6.4,-
8/1/2001 6:00,0.1026,-,0.1785,11.6364,-
8/1/2001 8:00,0.2275,-,0.4148,4.2667,-
8/1/2001 10:00,0.2326,-,0.3449,3.4595,-
8/1/2001 12:00,0.2223,-,0.363,5.12,-
8/1/2001 14:00,0.2629,-,0.4181,3.6571,-
8/1/2001 16:00,0.2186,-,0.3247,3.7647,-
8/1/2001 18:00,0.2611,-,0.5274,4.9231,-
8/1/2001 20:00,0.2348,-,0.3975,5.8182,-
8/1/2001 22:00,0.2677,-,0.5769,8.5333,-
9/1/2001 0:00,0.2049,-,0.3674,3.8788,-
9/1/2001 2:00,0.1855,-,0.2591,8,-
9/1/2001 4:00,0.1943,-,0.3169,10.6667,-
9/1/2001 6:00,0.1954,-,0.2761,10.6667,-
9/1/2001 8:00,0.2558,-,0.414,9.8462,-
9/1/2001 10:00,0.2294,-,0.32,9.8462,-
9/1/2001 12:00,0.247,-,0.3538,4.2667,-
9/1/2001 14:00,0.2209,-,0.3722,9.8462,-
9/1/2001 16:00,0.2237,-,0.3877,8.5333,-
9/1/2001 18:00,0.244,-,0.3876,9.1429,-
9/1/2001 20:00,0.1939,-,0.2956,4.7407,-
9/1/2001 22:00,0.2074,-,0.4017,4.2667,-
10/1/2001 0:00,0.1676,-,0.3181,11.6364,-
10/1/2001 2:00,0.1308,-,0.2239,7.1111,-
10/1/2001 4:00,0.1262,-,0.1839,8.5333,-
10/1/2001 6:00,0.1439,-,0.2216,4.129,-
10/1/2001 8:00,0.2357,-,0.3821,3.5556,-
10/1/2001 10:00,0.2265,-,0.3645,3.5556,-
10/4/2001 11:00,0.6545,-,3.4727,2.6667,-
10/4/2001 13:00,0.3359,-,0.4682,5.8182,-
10/4/2001 15:00,0.3473,-,0.4858,6.4,-
10/4/2001 17:00,0.3844,-,0.5817,6.7368,-
10/4/2001 19:00,0.3392,-,0.6728,3.5556,-
10/4/2001 21:00,0.264,-,0.4913,6.0952,-
10/4/2001 23:00,0.3085,-,0.5102,4.129,-
11/4/2001 1:00,0.2403,-,0.4481,7.1111,-
11/4/2001 3:00,0.2443,-,0.3616,7.1111,-
11/4/2001 5:00,0.2876,-,0.4403,6.0952,-
11/4/2001 7:00,0.262,-,0.6214,6.7368,-
