,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
22/1/2014 13:30,0.28,0.36,0.46,9.89,170.51
22/1/2014 14:30,0.29,0.37,0.47,9.53,157.78
22/1/2014 15:30,0.29,0.36,0.46,4.84,69.54
22/1/2014 16:30,0.28,0.35,0.45,10.09,159.6
22/1/2014 17:30,0.31,0.39,0.5,10.72,166.66
22/1/2014 18:30,0.33,0.42,0.53,4.46,44.34
22/1/2014 19:30,0.31,0.4,0.51,6.85,141.16
22/1/2014 20:30,0.28,0.35,0.45,9.71,163.22
22/1/2014 21:30,0.29,0.36,0.46,8.43,162.65
22/1/2014 22:30,0.22,0.28,0.36,9.53,168.41
22/1/2014 23:30,0.24,0.31,0.39,9.53,177.25
23/1/2014 0:30,0.22,0.27,0.35,8.71,179.33
23/1/2014 1:30,0.2,0.25,0.32,4.84,122.38
23/1/2014 2:30,0.2,0.25,0.32,9.71,171.59
23/1/2014 3:30,0.18,0.23,0.29,9.35,164.48
23/1/2014 4:30,0.22,0.27,0.35,10.5,184.18
23/1/2014 5:30,0.22,0.28,0.36,8.57,186.02
23/1/2014 6:30,0.23,0.3,0.38,3.92,200.61
23/1/2014 7:30,0.3,0.39,0.49,4.39,51.97
23/1/2014 8:30,0.32,0.41,0.52,5.4,64.82
23/1/2014 9:30,0.33,0.42,0.54,5.29,64.16
23/1/2014 10:30,0.32,0.41,0.52,4.24,62.93
23/1/2014 11:30,0.28,0.35,0.46,4.04,14.84
23/1/2014 12:30,0.27,0.34,0.43,4.21,7.93
23/1/2014 13:30,0.29,0.37,0.47,9.53,162.66
23/1/2014 14:30,0.32,0.41,0.53,9.53,181.3
23/1/2014 15:30,0.29,0.37,0.48,4.62,99.08
23/1/2014 16:30,0.28,0.36,0.46,3.8,66.71
23/1/2014 17:30,0.3,0.38,0.49,3.89,62.16
23/1/2014 18:30,0.31,0.4,0.51,4.14,111.45
23/1/2014 19:30,0.28,0.35,0.45,4.8,70.02
23/1/2014 20:30,0.25,0.32,0.41,8.71,150.96
23/1/2014 21:30,0.28,0.35,0.45,4.8,51.61
23/1/2014 22:30,0.27,0.34,0.43,4.39,68.97
23/1/2014 23:30,0.2,0.26,0.33,4.67,66.11
24/1/2014 0:30,0.2,0.25,0.32,11.19,175.97
24/1/2014 1:30,0.17,0.22,0.28,3.86,138.78
24/1/2014 2:30,0.19,0.24,0.3,7.45,166.57
24/1/2014 3:30,0.19,0.24,0.31,9.89,132.69
24/1/2014 4:30,0.16,0.21,0.26,9.35,170.47
24/1/2014 5:30,0.18,0.23,0.29,7.45,185.45
24/1/2014 6:30,0.24,0.3,0.39,4.58,123.03
24/1/2014 7:30,0.28,0.35,0.46,4.84,70.02
24/1/2014 8:30,0.29,0.36,0.46,3.72,63.59
24/1/2014 9:30,0.31,0.39,0.5,4.54,64.39
24/1/2014 10:30,0.28,0.35,0.45,4.5,99.68
24/1/2014 11:30,0.34,0.43,0.55,5.7,148.96
24/1/2014 12:30,0.26,0.33,0.42,6.5,161.77
24/1/2014 13:30,0.28,0.36,0.47,4.31,26.96
24/1/2014 14:30,0.26,0.33,0.43,3.92,128.51
24/1/2014 15:30,0.29,0.37,0.48,4.17,147.83
24/1/2014 16:30,0.27,0.34,0.43,4.35,85.61
24/1/2014 17:30,0.28,0.36,0.46,4.58,37.37
24/1/2014 18:30,0.3,0.38,0.49,5.35,110.92
24/1/2014 19:30,0.29,0.37,0.48,3.8,47.4
24/1/2014 20:30,0.27,0.34,0.43,5.18,66.53
24/1/2014 21:30,0.3,0.39,0.49,5.08,134.1
24/1/2014 22:30,0.28,0.35,0.45,6.59,102.85
24/1/2014 23:30,0.26,0.33,0.43,5.4,117.79
25/1/2014 0:30,0.23,0.29,0.37,3.64,118.75
25/1/2014 1:30,0.21,0.26,0.33,6.67,128.85
25/1/2014 2:30,0.2,0.25,0.31,9.02,185.81
25/1/2014 3:30,0.19,0.24,0.3,12.56,181.89
25/1/2014 4:30,0.2,0.25,0.32,4.62,91.24
25/1/2014 5:30,0.2,0.25,0.32,9.18,164.21
25/1/2014 6:30,0.22,0.27,0.35,7.14,163.39
25/1/2014 7:30,0.29,0.37,0.47,4.8,66.49
25/1/2014 8:30,0.27,0.35,0.45,3.92,104.25
25/1/2014 9:30,0.28,0.35,0.45,4.35,110.29
25/1/2014 10:30,0.29,0.37,0.48,4.31,36.86
25/1/2014 11:30,0.28,0.35,0.45,4.42,116.04
25/1/2014 12:30,0.28,0.36,0.46,3.69,159.39
25/1/2014 13:30,0.23,0.3,0.38,4.42,18.22
25/1/2014 14:30,0.23,0.29,0.37,6.19,127.67
25/1/2014 15:30,0.29,0.37,0.47,4.14,229.19
25/1/2014 16:30,0.27,0.34,0.44,6.04,136.32
25/1/2014 17:30,0.26,0.33,0.42,4.39,327.93
25/1/2014 18:30,0.28,0.35,0.45,5.13,92.46
25/1/2014 19:30,0.26,0.33,0.43,4.75,187.37
25/1/2014 20:30,0.27,0.35,0.45,3.86,76.5
25/1/2014 21:30,0.27,0.34,0.43,4.75,109.39
25/1/2014 22:30,0.25,0.32,0.42,4.58,70.61
25/1/2014 23:30,0.26,0.34,0.43,8.87,181.5
26/1/2014 0:30,0.23,0.29,0.37,7.45,121.4
26/1/2014 1:30,0.19,0.24,0.31,6.34,168.02
26/1/2014 2:30,0.18,0.23,0.29,7.45,121.08
26/1/2014 3:30,0.17,0.22,0.28,7.67,156.98
26/1/2014 4:30,0.18,0.23,0.29,8.03,145.08
26/1/2014 5:30,0.17,0.21,0.27,3.89,83.65
26/1/2014 6:30,0.18,0.22,0.28,8.03,170.48
26/1/2014 7:30,0.22,0.28,0.36,6.76,156.2
26/1/2014 8:30,0.23,0.29,0.38,3.64,59.42
26/1/2014 9:30,0.21,0.27,0.35,3.74,27.8
26/1/2014 10:30,0.22,0.29,0.37,4.75,352.54
26/1/2014 11:30,0.26,0.33,0.42,3.69,130.59
26/1/2014 12:30,0.24,0.31,0.39,5.52,138.19
26/1/2014 13:30,0.25,0.32,0.41,4.31,44.79
26/1/2014 14:30,0.26,0.33,0.42,5.58,75.71
26/1/2014 15:30,0.23,0.29,0.37,4.58,158.58
26/1/2014 16:30,0.25,0.32,0.41,3.74,154.79
26/1/2014 17:30,0.23,0.3,0.38,3.92,230.62
26/1/2014 18:30,0.24,0.31,0.4,4.28,86.44
26/1/2014 19:30,0.24,0.3,0.39,4.21,350.68
26/1/2014 20:30,0.25,0.32,0.41,4.35,67.5
26/1/2014 21:30,0.26,0.33,0.42,4.58,145.28
26/1/2014 22:30,0.22,0.28,0.36,6.26,147.21
26/1/2014 23:30,0.23,0.29,0.38,3.83,58.25
27/1/2014 0:30,0.22,0.28,0.36,3.8,125.08
27/1/2014 1:30,0.23,0.29,0.38,6.94,119.71
27/1/2014 2:30,0.24,0.31,0.39,7.04,140.43
27/1/2014 3:30,0.25,0.32,0.4,7.91,173.95
27/1/2014 4:30,0.28,0.35,0.45,8.03,163.73
27/1/2014 5:30,0.26,0.33,0.42,6.94,172.65
27/1/2014 6:30,0.28,0.36,0.46,4.07,139.84
27/1/2014 7:30,0.33,0.42,0.54,4.35,106.32
27/1/2014 8:30,0.36,0.46,0.58,3.86,39.12
27/1/2014 9:30,0.35,0.45,0.57,6.94,145.78
27/1/2014 10:30,0.32,0.41,0.52,4.31,108.99
27/1/2014 11:30,0.33,0.42,0.54,6.85,184.75
27/1/2014 12:30,0.28,0.36,0.46,6.5,165.18
27/1/2014 13:30,0.3,0.38,0.48,4.54,106.82
27/1/2014 14:30,0.31,0.4,0.51,9.02,186.79
27/1/2014 15:30,0.29,0.37,0.47,5.46,78.79
27/1/2014 16:30,0.27,0.35,0.45,7.56,153.73
27/1/2014 17:30,0.3,0.38,0.49,3.66,34.34
27/1/2014 18:30,0.32,0.4,0.52,4.21,40.13
27/1/2014 19:30,0.27,0.34,0.44,4.58,25.12
27/1/2014 20:30,0.28,0.35,0.45,4.62,78.82
27/1/2014 21:30,0.27,0.34,0.44,4.28,7.14
27/1/2014 22:30,0.24,0.31,0.39,3.74,107.93
27/1/2014 23:30,0.21,0.27,0.35,4.1,70.64
28/1/2014 0:30,0.22,0.28,0.36,4.84,258.98
28/1/2014 1:30,0.21,0.27,0.35,5.18,161.18
28/1/2014 2:30,0.21,0.27,0.34,6.59,177.41
28/1/2014 3:30,0.18,0.23,0.3,4.67,119.7
28/1/2014 4:30,0.17,0.21,0.27,3.64,114.63
28/1/2014 5:30,0.16,0.2,0.26,3.59,103.55
28/1/2014 6:30,0.21,0.26,0.34,4.07,249.39
28/1/2014 7:30,0.25,0.32,0.42,3.69,216.56
28/1/2014 8:30,0.28,0.36,0.46,4.5,114.48
28/1/2014 9:30,0.27,0.34,0.44,4.8,359.16
28/1/2014 10:30,0.28,0.36,0.46,3.69,54.44
28/1/2014 11:30,0.28,0.35,0.45,4.75,140.32
28/1/2014 12:30,0.24,0.3,0.39,3.98,37.06
28/1/2014 13:30,0.24,0.31,0.4,5.24,101.79
28/1/2014 14:30,0.23,0.3,0.38,5.13,26.52
28/1/2014 15:30,0.26,0.33,0.42,6.42,93.11
28/1/2014 16:30,0.24,0.31,0.39,5.64,129.64
28/1/2014 17:30,0.26,0.33,0.43,4.5,87.97
28/1/2014 18:30,0.28,0.35,0.45,4.39,138.04
28/1/2014 19:30,0.27,0.34,0.43,4.58,109.73
28/1/2014 20:30,0.26,0.33,0.42,3.66,56.87
28/1/2014 21:30,0.24,0.31,0.4,4.58,12.31
28/1/2014 22:30,0.2,0.26,0.33,3.98,59.27
28/1/2014 23:30,0.19,0.24,0.3,3.86,121.76
29/1/2014 0:30,0.19,0.24,0.31,3.74,160.72
29/1/2014 1:30,0.18,0.23,0.29,6.59,181.34
29/1/2014 2:30,0.17,0.22,0.28,6.85,150.91
29/1/2014 3:30,0.16,0.2,0.26,4.01,159.44
29/1/2014 4:30,0.15,0.19,0.24,4.71,136.01
29/1/2014 5:30,0.15,0.19,0.24,11.44,186.09
29/1/2014 6:30,0.2,0.25,0.33,4.17,141.51
29/1/2014 7:30,0.23,0.29,0.37,4.01,333.97
29/1/2014 8:30,0.27,0.34,0.44,4.01,178.37
29/1/2014 9:30,0.25,0.31,0.4,3.59,97.66
29/1/2014 10:30,0.24,0.3,0.39,4.17,115.57
29/1/2014 11:30,0.24,0.3,0.39,5.35,67.44
29/1/2014 12:30,0.21,0.27,0.35,4.46,38.4
29/1/2014 13:30,0.23,0.29,0.37,4.46,72.78
29/1/2014 14:30,0.26,0.33,0.43,4.01,329.07
29/1/2014 15:30,0.27,0.35,0.45,4.14,23.06
29/1/2014 16:30,0.28,0.35,0.45,4.14,100.38
29/1/2014 17:30,0.29,0.36,0.47,4.14,41.8
29/1/2014 18:30,0.29,0.36,0.46,4.1,94.91
29/1/2014 19:30,0.26,0.33,0.42,3.92,120.54
29/1/2014 20:30,0.26,0.33,0.42,7.34,115.94
29/1/2014 21:30,0.26,0.33,0.42,4.28,2.83
29/1/2014 22:30,0.23,0.3,0.38,6.94,154.05
29/1/2014 23:30,0.23,0.29,0.37,7.56,124.21
30/1/2014 0:30,0.19,0.24,0.31,7.04,157.96
30/1/2014 1:30,0.22,0.27,0.35,5.35,171.1
30/1/2014 2:30,0.21,0.26,0.33,7.45,118.29
30/1/2014 3:30,0.21,0.27,0.34,7.79,104.78
30/1/2014 4:30,0.2,0.26,0.32,7.56,119.78
30/1/2014 5:30,0.19,0.25,0.32,6.19,164.2
30/1/2014 6:30,0.17,0.21,0.27,5.77,135.77
30/1/2014 7:30,0.24,0.3,0.38,4.17,52.96
30/1/2014 8:30,0.26,0.33,0.42,4.21,81.26
30/1/2014 9:30,0.24,0.31,0.39,5.29,74.48
30/1/2014 10:30,0.25,0.32,0.41,4.89,114.1
30/1/2014 11:30,0.24,0.31,0.4,3.98,357.26
30/1/2014 12:30,0.21,0.27,0.35,4.1,61.8
30/1/2014 13:30,0.21,0.26,0.34,3.89,121.2
30/1/2014 14:30,0.26,0.33,0.42,4.39,116.25
30/1/2014 15:30,0.25,0.31,0.4,4.28,72.49
30/1/2014 16:30,0.22,0.28,0.36,4.01,46.98
30/1/2014 17:30,0.26,0.33,0.43,4.24,273.87
30/1/2014 18:30,0.26,0.33,0.43,4.07,300.67
30/1/2014 19:30,0.27,0.34,0.44,3.8,147.43
30/1/2014 20:30,0.23,0.29,0.37,3.77,99.32
30/1/2014 21:30,0.26,0.33,0.42,5.46,74.75
30/1/2014 22:30,0.21,0.26,0.33,3.8,53.38
30/1/2014 23:30,0.19,0.24,0.31,4.62,355.62
31/1/2014 0:30,0.17,0.21,0.27,3.95,22.92
31/1/2014 1:30,0.16,0.21,0.26,8.29,142.57
31/1/2014 2:30,0.16,0.21,0.26,7.04,134.21
31/1/2014 3:30,0.17,0.22,0.28,3.77,123.23
31/1/2014 4:30,0.16,0.2,0.25,6.67,121.14
31/1/2014 5:30,0.15,0.19,0.25,6.04,129.1
31/1/2014 6:30,0.15,0.19,0.25,3.61,236.96
31/1/2014 7:30,0.19,0.24,0.31,3.69,29.75
31/1/2014 8:30,0.22,0.28,0.35,5.4,44.3
31/1/2014 9:30,0.23,0.29,0.37,3.64,57.51
31/1/2014 10:30,0.27,0.34,0.44,5.08,59.43
31/1/2014 11:30,0.23,0.3,0.38,4.58,39.36
31/1/2014 12:30,0.24,0.3,0.39,4.21,78.09
31/1/2014 13:30,0.26,0.33,0.42,3.74,47.8
31/1/2014 14:30,0.26,0.34,0.43,4.58,75.19
31/1/2014 15:30,0.22,0.28,0.36,4.07,14.03
31/1/2014 16:30,0.23,0.29,0.38,5.52,95.25
31/1/2014 17:30,0.24,0.31,0.4,5.29,40.84
31/1/2014 18:30,0.21,0.27,0.35,4.8,26.79
31/1/2014 19:30,0.2,0.25,0.32,4.31,119.73
31/1/2014 20:30,0.24,0.3,0.39,5.29,123.57
31/1/2014 21:30,0.26,0.33,0.42,4.24,113.28
31/1/2014 22:30,0.21,0.27,0.34,4.84,130.99
31/1/2014 23:30,0.18,0.23,0.29,4.8,48.97
1/2/2014 0:30,0.15,0.19,0.25,3.59,29.11
1/2/2014 1:30,0.14,0.18,0.23,7.24,143.88
1/2/2014 2:30,0.15,0.19,0.25,4.75,196.18
1/2/2014 3:30,0.16,0.2,0.25,5.9,110.54
1/2/2014 4:30,0.15,0.19,0.25,6.67,137.03
1/2/2014 5:30,0.15,0.19,0.24,3.92,166.44
1/2/2014 6:30,0.15,0.19,0.25,4.31,109.7
1/2/2014 7:30,0.17,0.22,0.28,3.66,119.61
1/2/2014 8:30,0.21,0.27,0.35,5.03,49.81
1/2/2014 9:30,0.24,0.31,0.4,3.95,59.8
1/2/2014 10:30,0.27,0.35,0.44,4.24,172.37
1/2/2014 11:30,0.3,0.38,0.48,7.24,139.96
1/2/2014 12:30,0.3,0.38,0.48,4.04,12.15
1/2/2014 13:30,0.26,0.33,0.43,6.5,144.07
1/2/2014 14:30,0.29,0.37,0.48,3.77,92
1/2/2014 15:30,0.27,0.35,0.44,4.5,91.69
1/2/2014 16:30,0.3,0.38,0.49,4.62,97.26
1/2/2014 17:30,0.31,0.4,0.51,4.84,114.12
1/2/2014 18:30,0.26,0.33,0.42,4.17,180
1/2/2014 19:30,0.26,0.33,0.42,4.71,111.73
1/2/2014 20:30,0.3,0.39,0.49,3.77,161.47
1/2/2014 21:30,0.27,0.35,0.45,7.04,154.34
1/2/2014 22:30,0.32,0.41,0.53,4.04,118.04
1/2/2014 23:30,0.26,0.33,0.42,8.16,168.48
2/2/2014 0:30,0.24,0.31,0.4,8.16,176.91
2/2/2014 1:30,0.17,0.22,0.28,5.08,147.2
2/2/2014 2:30,0.17,0.22,0.28,7.67,130.97
2/2/2014 3:30,0.2,0.25,0.32,7.79,169.03
2/2/2014 4:30,0.22,0.28,0.35,7.56,127.46
2/2/2014 5:30,0.2,0.25,0.32,7.45,146.62
2/2/2014 6:30,0.19,0.24,0.31,7.14,117.65
2/2/2014 7:30,0.22,0.27,0.35,4.39,136.52
2/2/2014 8:30,0.22,0.28,0.36,3.69,72.46
2/2/2014 9:30,0.26,0.33,0.42,4.17,127.89
2/2/2014 10:30,0.26,0.34,0.43,4.5,56.75
2/2/2014 11:30,0.27,0.35,0.45,4.98,119.4
2/2/2014 12:30,0.31,0.4,0.51,5.18,57.98
2/2/2014 13:30,0.3,0.38,0.49,3.77,40.46
2/2/2014 14:30,0.28,0.36,0.46,4.54,87.25
2/2/2014 15:30,0.24,0.3,0.39,3.95,124.84
2/2/2014 16:30,0.27,0.35,0.45,4.62,169.33
2/2/2014 17:30,0.26,0.33,0.43,5.58,108.7
2/2/2014 18:30,0.26,0.33,0.42,4.5,70.94
2/2/2014 19:30,0.24,0.31,0.39,3.83,226.98
2/2/2014 20:30,0.26,0.33,0.43,4.54,62.72
2/2/2014 21:30,0.24,0.31,0.39,4.54,84.16
2/2/2014 22:30,0.25,0.32,0.41,4.31,154.05
2/2/2014 23:30,0.21,0.27,0.35,4.31,86.24
3/2/2014 0:30,0.19,0.24,0.31,3.64,57.02
3/2/2014 1:30,0.16,0.21,0.26,4.58,160.68
3/2/2014 2:30,0.15,0.19,0.24,12.56,191.96
3/2/2014 3:30,0.15,0.19,0.24,4.8,114.91
3/2/2014 4:30,0.15,0.19,0.24,9.71,146.69
3/2/2014 5:30,0.14,0.18,0.23,7.04,101.85
3/2/2014 6:30,0.15,0.19,0.24,3.86,284.53
3/2/2014 7:30,0.19,0.24,0.31,4.62,266.39
3/2/2014 8:30,0.22,0.28,0.37,3.66,133.92
3/2/2014 9:30,0.22,0.29,0.37,4.28,101.73
3/2/2014 10:30,0.23,0.29,0.37,4.89,16.81
3/2/2014 11:30,0.29,0.37,0.48,4.67,18.52
3/2/2014 12:30,0.27,0.35,0.45,4.58,104.31
3/2/2014 13:30,0.29,0.37,0.48,4.54,284.05
3/2/2014 14:30,0.23,0.3,0.38,4.75,126.46
3/2/2014 15:30,0.24,0.31,0.4,4.46,33.88
3/2/2014 16:30,0.26,0.33,0.42,4.5,45.55
3/2/2014 17:30,0.27,0.34,0.44,3.72,290.15
3/2/2014 18:30,0.25,0.32,0.41,4.98,84.91
3/2/2014 19:30,0.25,0.32,0.41,4.1,101.84
3/2/2014 20:30,0.22,0.28,0.36,4.84,9.51
3/2/2014 21:30,0.25,0.31,0.41,4.07,118.72
3/2/2014 22:30,0.23,0.3,0.38,4.04,101.61
3/2/2014 23:30,0.2,0.25,0.32,4.01,122.91
4/2/2014 0:30,0.19,0.25,0.32,3.95,122.09
4/2/2014 1:30,0.13,0.17,0.21,4.54,351.04
4/2/2014 2:30,0.14,0.17,0.22,11.19,173.04
4/2/2014 3:30,0.11,0.14,0.18,11.44,184.23
4/2/2014 4:30,0.11,0.14,0.18,4.54,157.99
4/2/2014 5:30,0.12,0.15,0.19,4.58,329.67
4/2/2014 6:30,0.16,0.2,0.26,4.01,171.97
4/2/2014 7:30,0.23,0.3,0.38,4.89,69.71
4/2/2014 8:30,0.25,0.32,0.41,3.83,89.35
4/2/2014 9:30,0.27,0.35,0.45,4.98,87.79
4/2/2014 10:30,0.29,0.37,0.48,4.71,142.99
4/2/2014 11:30,0.35,0.44,0.57,4.14,338.03
4/2/2014 12:30,0.36,0.46,0.59,6.59,37.64
4/2/2014 13:30,0.34,0.43,0.55,7.56,352.56
4/2/2014 14:30,0.35,0.44,0.56,5.46,122.41
4/2/2014 15:30,0.37,0.47,0.6,4.67,50.56
4/2/2014 16:30,0.36,0.46,0.59,4.01,124.64
4/2/2014 17:30,0.38,0.49,0.62,4.58,187.17
4/2/2014 18:30,0.38,0.48,0.62,3.92,97.11
4/2/2014 19:30,0.36,0.45,0.58,3.98,166.57
4/2/2014 20:30,0.34,0.44,0.56,4.17,243.44
4/2/2014 21:30,0.35,0.45,0.57,8.43,137.1
4/2/2014 22:30,0.38,0.48,0.61,3.92,45.2
4/2/2014 23:30,0.38,0.48,0.62,4.28,166.58
5/2/2014 0:30,0.37,0.48,0.61,4.07,130.74
5/2/2014 1:30,0.36,0.46,0.59,8.71,175.21
5/2/2014 2:30,0.31,0.39,0.49,8.43,156.18
5/2/2014 3:30,0.33,0.42,0.53,7.67,171.85
5/2/2014 4:30,0.31,0.4,0.5,10.09,164.5
5/2/2014 5:30,0.33,0.42,0.54,7.67,176.3
5/2/2014 6:30,0.4,0.5,0.64,10.29,170.72
5/2/2014 7:30,0.42,0.53,0.68,5.9,95.75
5/2/2014 8:30,0.39,0.5,0.63,5.46,227.65
5/2/2014 9:30,0.37,0.47,0.6,4.28,81.19
5/2/2014 10:30,0.38,0.48,0.61,8.03,120.97
5/2/2014 11:30,0.38,0.48,0.61,9.02,174.18
5/2/2014 12:30,0.4,0.51,0.65,7.45,138.82
5/2/2014 13:30,0.38,0.49,0.62,9.35,142.96
5/2/2014 14:30,0.41,0.53,0.67,9.89,149.71
5/2/2014 15:30,0.38,0.48,0.61,7.91,154.5
5/2/2014 16:30,0.35,0.45,0.57,9.71,179.77
5/2/2014 17:30,0.37,0.47,0.6,10.5,174.35
5/2/2014 18:30,0.39,0.5,0.63,9.89,167.76
5/2/2014 19:30,0.39,0.5,0.63,6.04,113.8
5/2/2014 20:30,0.34,0.43,0.55,4.93,288.27
5/2/2014 21:30,0.33,0.42,0.54,3.72,6.9
5/2/2014 22:30,0.29,0.37,0.47,3.72,162.05
5/2/2014 23:30,0.26,0.33,0.42,3.61,129.74
6/2/2014 0:30,0.25,0.32,0.41,9.53,152.8
6/2/2014 1:30,0.26,0.33,0.43,4.89,133.65
6/2/2014 2:30,0.23,0.29,0.37,9.02,265.92
6/2/2014 3:30,0.2,0.25,0.32,9.35,152.62
6/2/2014 4:30,0.22,0.28,0.36,9.02,174.57
6/2/2014 5:30,0.22,0.28,0.36,9.02,152.37
6/2/2014 6:30,0.24,0.31,0.39,6.19,135.5
6/2/2014 7:30,0.29,0.37,0.48,5.35,104.24
6/2/2014 8:30,0.33,0.42,0.54,5.97,128.35
6/2/2014 9:30,0.28,0.36,0.46,4.01,116.84
6/2/2014 10:30,0.27,0.34,0.44,4.14,46.59
6/2/2014 11:30,0.32,0.41,0.52,4.35,78.96
6/2/2014 12:30,0.26,0.33,0.42,3.95,136.5
6/2/2014 13:30,0.26,0.33,0.42,4.62,10.23
6/2/2014 14:30,0.26,0.33,0.42,3.95,114.4
6/2/2014 15:30,0.26,0.33,0.43,3.61,121.18
6/2/2014 16:30,0.24,0.3,0.39,5.29,288.92
6/2/2014 17:30,0.28,0.35,0.45,5.18,87.55
6/2/2014 18:30,0.27,0.34,0.43,5.03,103.26
6/2/2014 19:30,0.29,0.37,0.48,3.66,121.72
6/2/2014 20:30,0.25,0.32,0.41,4.31,324.61
6/2/2014 21:30,0.28,0.36,0.46,4.62,114.07
6/2/2014 22:30,0.21,0.27,0.35,3.86,299.77
6/2/2014 23:30,0.21,0.26,0.34,4.58,118
7/2/2014 0:30,0.17,0.21,0.27,4.84,29.94
7/2/2014 1:30,0.14,0.18,0.23,8.03,199.75
7/2/2014 2:30,0.14,0.17,0.22,3.64,357.08
7/2/2014 3:30,0.14,0.18,0.23,8.03,224.97
7/2/2014 4:30,0.13,0.16,0.21,3.83,125.7
7/2/2014 5:30,0.14,0.18,0.23,3.86,2.08
7/2/2014 6:30,0.16,0.21,0.26,3.92,163.15
7/2/2014 7:30,0.24,0.3,0.38,4.75,12.46
7/2/2014 8:30,0.29,0.37,0.48,4.21,318.86
7/2/2014 9:30,0.3,0.38,0.49,5.18,123.41
7/2/2014 10:30,0.27,0.34,0.44,3.98,115.93
7/2/2014 11:30,0.27,0.34,0.44,3.72,94.1
7/2/2014 12:30,0.23,0.29,0.38,4.58,29.02
7/2/2014 13:30,0.21,0.27,0.35,3.95,108.17
7/2/2014 14:30,0.25,0.31,0.4,4.24,84.48
7/2/2014 15:30,0.21,0.27,0.34,4.93,21.38
7/2/2014 16:30,0.24,0.31,0.4,3.8,126.4
7/2/2014 17:30,0.24,0.31,0.4,4.35,336.53
7/2/2014 18:30,0.26,0.34,0.43,4.39,352.67
7/2/2014 19:30,0.23,0.29,0.37,5.24,58.1
7/2/2014 20:30,0.22,0.28,0.36,4.67,138.34
7/2/2014 21:30,0.23,0.29,0.38,3.95,141.91
7/2/2014 22:30,0.18,0.23,0.3,5.35,107.02
7/2/2014 23:30,0.14,0.18,0.24,4.28,15.35
8/2/2014 0:30,0.14,0.18,0.23,5.4,152.62
8/2/2014 1:30,0.1,0.13,0.17,4.54,118.45
8/2/2014 2:30,0.12,0.15,0.19,4.14,321.95
8/2/2014 3:30,0.12,0.15,0.19,4.35,294.56
8/2/2014 4:30,0.1,0.13,0.16,3.77,291.89
8/2/2014 5:30,0.12,0.15,0.19,4.01,124.15
8/2/2014 6:30,0.17,0.21,0.27,5.29,84.05
8/2/2014 7:30,0.2,0.26,0.33,5.13,0.23
8/2/2014 8:30,0.23,0.29,0.38,3.59,310.51
8/2/2014 9:30,0.24,0.31,0.4,3.98,318.78
8/2/2014 10:30,0.23,0.29,0.37,4.28,70.07
8/2/2014 11:30,0.24,0.31,0.4,4.62,58.44
8/2/2014 12:30,0.24,0.3,0.39,4.21,162.38
8/2/2014 13:30,0.22,0.28,0.36,4.1,41.45
8/2/2014 14:30,0.22,0.28,0.36,3.61,311.06
8/2/2014 15:30,0.23,0.29,0.38,4.14,92.56
8/2/2014 16:30,0.25,0.31,0.41,3.74,338.04
8/2/2014 17:30,0.27,0.34,0.44,3.66,122.57
8/2/2014 18:30,0.28,0.35,0.45,4.58,58.57
8/2/2014 19:30,0.23,0.29,0.37,5.24,20.8
8/2/2014 20:30,0.27,0.34,0.44,4.8,88.5
8/2/2014 21:30,0.24,0.3,0.38,4.54,127.43
8/2/2014 22:30,0.25,0.32,0.42,4.84,102.16
8/2/2014 23:30,0.23,0.3,0.38,4.42,295.04
9/2/2014 0:30,0.22,0.29,0.37,4.01,294.2
9/2/2014 1:30,0.2,0.26,0.33,6.85,173.68
9/2/2014 2:30,0.21,0.26,0.34,5.13,230.58
9/2/2014 3:30,0.24,0.3,0.39,4.04,119.12
9/2/2014 4:30,0.22,0.28,0.35,6.04,139.62
9/2/2014 5:30,0.23,0.29,0.37,6.67,165.87
9/2/2014 6:30,0.23,0.29,0.37,8.29,194.57
9/2/2014 7:30,0.24,0.31,0.4,4.21,39.47
9/2/2014 8:30,0.31,0.4,0.51,3.64,108.42
9/2/2014 9:30,0.29,0.37,0.48,3.64,169.96
9/2/2014 10:30,0.3,0.38,0.49,7.45,174.17
9/2/2014 11:30,0.3,0.38,0.49,4.93,318.12
9/2/2014 12:30,0.31,0.39,0.5,3.69,291.83
9/2/2014 13:30,0.26,0.34,0.43,7.14,161.6
9/2/2014 14:30,0.29,0.37,0.47,7.45,157.09
9/2/2014 15:30,0.28,0.36,0.46,3.92,129.46
9/2/2014 16:30,0.27,0.35,0.44,6.19,142.73
9/2/2014 17:30,0.28,0.35,0.45,5.58,96.67
9/2/2014 18:30,0.27,0.34,0.44,7.67,139.74
9/2/2014 19:30,0.24,0.31,0.4,4.58,71.86
9/2/2014 20:30,0.27,0.34,0.44,4.5,115.21
9/2/2014 21:30,0.23,0.3,0.38,7.56,160.94
9/2/2014 22:30,0.23,0.3,0.38,8.87,161.32
9/2/2014 23:30,0.21,0.27,0.35,4.39,103.4
10/2/2014 0:30,0.2,0.25,0.32,8.87,155.17
10/2/2014 1:30,0.16,0.2,0.26,7.67,173.71
10/2/2014 2:30,0.15,0.19,0.25,8.57,135.84
10/2/2014 3:30,0.18,0.22,0.29,3.77,111.11
10/2/2014 4:30,0.16,0.2,0.26,7.34,170.68
10/2/2014 5:30,0.18,0.22,0.28,8.71,178.78
