,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
16/1/2006 11:30,0.29,0.36,0.46,8.43,56.22
16/1/2006 12:30,0.28,0.36,0.46,11.98,154.24
16/1/2006 13:30,0.32,0.41,0.52,10.09,155.43
16/1/2006 14:30,0.29,0.37,0.46,10.72,153.87
16/1/2006 15:30,0.31,0.39,0.5,4.17,215.38
16/1/2006 16:30,0.27,0.35,0.44,10.95,161.34
16/1/2006 17:30,0.29,0.37,0.46,10.72,153.88
16/1/2006 18:30,0.28,0.36,0.45,8.16,147.71
16/1/2006 19:30,0.28,0.36,0.46,4.21,324.73
16/1/2006 20:30,0.32,0.4,0.51,7.67,155.07
16/1/2006 21:30,0.29,0.37,0.47,8.29,155.09
16/1/2006 22:30,0.27,0.34,0.44,6.94,162.72
16/1/2006 23:30,0.28,0.36,0.46,12.26,150.82
17/1/2006 0:30,0.26,0.33,0.41,6.67,157.09
17/1/2006 1:30,0.22,0.28,0.35,11.7,145.47
17/1/2006 2:30,0.22,0.29,0.36,11.7,156.13
17/1/2006 3:30,0.2,0.25,0.32,7.04,163.52
17/1/2006 4:30,0.2,0.25,0.32,6.67,168.55
17/1/2006 5:30,0.17,0.22,0.28,8.29,147.65
17/1/2006 6:30,0.22,0.27,0.35,6.5,133.45
17/1/2006 7:30,0.24,0.3,0.38,5.08,37.59
17/1/2006 8:30,0.24,0.3,0.38,6.94,139.64
17/1/2006 9:30,0.23,0.3,0.38,7.04,160.75
17/1/2006 10:30,0.22,0.28,0.35,3.92,106.36
17/1/2006 11:30,0.27,0.34,0.44,4.89,114.73
17/1/2006 12:30,0.28,0.35,0.45,4.04,150.2
17/1/2006 13:30,0.27,0.34,0.44,3.72,138.97
17/1/2006 14:30,0.33,0.42,0.54,4.42,3.59
17/1/2006 15:30,0.3,0.39,0.49,7.34,137.76
17/1/2006 16:30,0.32,0.4,0.51,4.24,79.62
17/1/2006 17:30,0.3,0.39,0.49,7.14,176.35
17/1/2006 18:30,0.32,0.41,0.52,7.34,165.34
17/1/2006 19:30,0.36,0.45,0.58,6.85,149.87
17/1/2006 20:30,0.35,0.44,0.57,7.56,164.62
17/1/2006 21:30,0.34,0.44,0.56,7.56,154.96
17/1/2006 22:30,0.42,0.54,0.68,7.56,174.94
17/1/2006 23:30,0.36,0.46,0.58,7.14,153.9
18/1/2006 0:30,0.29,0.37,0.47,7.14,151.4
18/1/2006 1:30,0.28,0.36,0.46,8.03,179.24
18/1/2006 2:30,0.27,0.34,0.43,5.58,170.58
18/1/2006 3:30,0.27,0.34,0.43,11.19,160
18/1/2006 4:30,0.27,0.34,0.43,7.04,164.66
18/1/2006 5:30,0.27,0.34,0.43,5.4,149.38
18/1/2006 6:30,0.26,0.33,0.42,6.34,159.03
18/1/2006 7:30,0.29,0.37,0.47,5.64,16.04
18/1/2006 8:30,0.27,0.34,0.44,6.34,187.79
18/1/2006 9:30,0.33,0.42,0.54,6.19,161.16
18/1/2006 10:30,0.27,0.34,0.44,5.97,231.38
18/1/2006 11:30,0.27,0.35,0.45,4.04,138.47
18/1/2006 12:30,0.3,0.38,0.48,3.59,146.31
18/1/2006 13:30,0.26,0.33,0.42,10.5,157.48
18/1/2006 14:30,0.27,0.34,0.44,3.59,357.22
18/1/2006 15:30,0.27,0.35,0.44,5.83,177.32
18/1/2006 16:30,0.29,0.37,0.47,3.74,117.17
18/1/2006 17:30,0.3,0.38,0.48,3.92,130.62
18/1/2006 18:30,0.28,0.36,0.46,7.24,153.79
18/1/2006 19:30,0.31,0.39,0.5,7.91,162.29
18/1/2006 20:30,0.32,0.41,0.52,7.45,130.43
18/1/2006 21:30,0.28,0.36,0.46,8.43,157.81
18/1/2006 22:30,0.27,0.34,0.44,7.45,162.23
18/1/2006 23:30,0.26,0.34,0.43,7.67,145.94
19/1/2006 0:30,0.26,0.34,0.43,8.16,144.77
19/1/2006 1:30,0.22,0.28,0.36,3.61,138.49
19/1/2006 2:30,0.21,0.27,0.35,7.56,178.57
19/1/2006 3:30,0.25,0.32,0.41,7.56,178.68
19/1/2006 4:30,0.25,0.32,0.4,8.03,157.01
19/1/2006 5:30,0.28,0.35,0.44,7.34,163.89
19/1/2006 6:30,0.26,0.33,0.41,6.59,162.05
19/1/2006 7:30,0.3,0.39,0.49,7.34,153.81
19/1/2006 8:30,0.29,0.36,0.46,6.59,139.82
19/1/2006 9:30,0.29,0.37,0.47,6.34,180.81
19/1/2006 10:30,0.26,0.34,0.43,4.54,95.34
19/1/2006 11:30,0.3,0.38,0.49,6.67,178.51
19/1/2006 12:30,0.32,0.4,0.51,7.04,177.49
19/1/2006 13:30,0.3,0.38,0.49,6.5,160.99
19/1/2006 14:30,0.29,0.37,0.47,7.45,141.64
19/1/2006 15:30,0.3,0.38,0.49,7.79,143.09
19/1/2006 16:30,0.32,0.4,0.51,7.91,142.1
19/1/2006 17:30,0.33,0.41,0.53,7.67,144.37
19/1/2006 18:30,0.34,0.44,0.56,5.4,98.98
19/1/2006 19:30,0.31,0.39,0.5,8.16,135.56
19/1/2006 20:30,0.29,0.37,0.46,7.34,147.18
19/1/2006 21:30,0.3,0.38,0.48,7.45,151.2
19/1/2006 22:30,0.29,0.37,0.47,7.45,155.78
19/1/2006 23:30,0.32,0.4,0.51,7.34,187.97
20/1/2006 0:30,0.24,0.3,0.38,7.24,163.35
20/1/2006 1:30,0.21,0.27,0.35,7.04,171.66
20/1/2006 2:30,0.2,0.26,0.32,6.42,179.82
20/1/2006 3:30,0.21,0.27,0.35,11.98,164.14
20/1/2006 4:30,0.22,0.28,0.35,10.95,167.18
20/1/2006 5:30,0.21,0.27,0.34,7.04,178.44
20/1/2006 6:30,0.21,0.27,0.34,6.94,171.39
20/1/2006 7:30,0.29,0.37,0.48,6.19,158.12
20/1/2006 8:30,0.24,0.31,0.4,5.4,56.7
20/1/2006 9:30,0.23,0.3,0.38,3.98,348.49
20/1/2006 10:30,0.26,0.33,0.42,6.34,61.12
20/1/2006 11:30,0.25,0.32,0.42,6.59,166.88
20/1/2006 12:30,0.25,0.31,0.4,6.5,29.57
20/1/2006 13:30,0.26,0.33,0.42,4.98,284.67
20/1/2006 14:30,0.26,0.33,0.42,4.35,50.27
20/1/2006 15:30,0.25,0.32,0.41,3.83,35.33
20/1/2006 16:30,0.29,0.37,0.47,4.28,44.88
20/1/2006 17:30,0.25,0.32,0.42,3.64,12.58
20/1/2006 18:30,0.26,0.33,0.42,5.08,106.37
20/1/2006 19:30,0.24,0.31,0.4,3.66,9.39
20/1/2006 20:30,0.26,0.33,0.42,4.71,7.63
20/1/2006 21:30,0.24,0.31,0.4,3.86,341.93
20/1/2006 22:30,0.24,0.31,0.39,3.86,27.99
20/1/2006 23:30,0.23,0.29,0.37,3.72,359.77
21/1/2006 0:30,0.24,0.31,0.4,3.59,78.31
21/1/2006 1:30,0.2,0.26,0.33,5.03,31.32
21/1/2006 2:30,0.2,0.26,0.33,9.02,154.42
21/1/2006 3:30,0.19,0.24,0.31,10.5,143.8
21/1/2006 4:30,0.18,0.23,0.29,9.89,152.51
21/1/2006 5:30,0.19,0.24,0.31,7.04,189.43
21/1/2006 6:30,0.2,0.26,0.33,6.59,168.84
21/1/2006 7:30,0.31,0.39,0.5,3.77,322.46
21/1/2006 8:30,0.26,0.33,0.42,3.59,32.74
21/1/2006 9:30,0.26,0.34,0.43,3.72,98.56
21/1/2006 10:30,0.27,0.35,0.45,4.21,39.31
21/1/2006 11:30,0.26,0.33,0.42,3.66,317.55
21/1/2006 12:30,0.27,0.35,0.44,5.52,172.03
21/1/2006 13:30,0.28,0.36,0.46,4.54,357.12
21/1/2006 14:30,0.28,0.36,0.46,9.71,150.56
21/1/2006 15:30,0.28,0.36,0.46,8.57,165.84
21/1/2006 16:30,0.28,0.35,0.45,3.69,50.84
21/1/2006 17:30,0.26,0.33,0.43,9.02,145.49
21/1/2006 18:30,0.28,0.35,0.45,9.18,154.97
21/1/2006 19:30,0.26,0.34,0.43,3.74,328.63
21/1/2006 20:30,0.27,0.35,0.44,9.18,136.27
21/1/2006 21:30,0.25,0.31,0.4,4.01,33.58
21/1/2006 22:30,0.24,0.31,0.39,7.91,119.27
21/1/2006 23:30,0.25,0.32,0.42,3.59,236.3
22/1/2006 0:30,0.22,0.28,0.35,3.86,57.79
22/1/2006 1:30,0.23,0.29,0.37,8.03,154.73
22/1/2006 2:30,0.22,0.28,0.35,7.67,158
22/1/2006 3:30,0.2,0.25,0.32,9.02,167.9
22/1/2006 4:30,0.21,0.27,0.34,9.53,152.35
22/1/2006 5:30,0.2,0.25,0.32,8.87,142.86
22/1/2006 6:30,0.2,0.25,0.32,11.19,152.12
22/1/2006 7:30,0.24,0.31,0.39,10.09,143.87
22/1/2006 8:30,0.25,0.32,0.41,8.71,174.03
22/1/2006 9:30,0.25,0.32,0.4,3.89,344.98
22/1/2006 10:30,0.26,0.33,0.42,4.24,187.09
22/1/2006 11:30,0.24,0.31,0.39,8.87,141.3
22/1/2006 12:30,0.24,0.31,0.39,3.66,7.28
22/1/2006 13:30,0.25,0.32,0.4,4.46,32.02
22/1/2006 14:30,0.27,0.35,0.44,4.21,358.04
22/1/2006 15:30,0.25,0.31,0.4,9.02,145.49
22/1/2006 16:30,0.27,0.35,0.44,6.19,54.85
22/1/2006 17:30,0.27,0.35,0.45,9.02,148.96
22/1/2006 18:30,0.27,0.34,0.44,8.29,170.81
22/1/2006 19:30,0.29,0.37,0.47,3.69,341.95
22/1/2006 20:30,0.29,0.37,0.47,8.43,167.64
22/1/2006 21:30,0.27,0.34,0.44,8.57,154.37
22/1/2006 22:30,0.27,0.34,0.43,3.92,257.99
22/1/2006 23:30,0.27,0.35,0.44,11.44,159.07
23/1/2006 0:30,0.26,0.33,0.42,4.31,326.1
23/1/2006 1:30,0.26,0.33,0.42,10.09,148.36
23/1/2006 2:30,0.25,0.31,0.39,10.29,151.72
23/1/2006 3:30,0.23,0.3,0.37,9.02,161.12
23/1/2006 4:30,0.24,0.31,0.39,8.57,148.81
23/1/2006 5:30,0.26,0.33,0.42,8.87,151.72
23/1/2006 6:30,0.26,0.33,0.41,10.29,153.07
23/1/2006 7:30,0.34,0.43,0.55,9.18,155.53
23/1/2006 8:30,0.32,0.41,0.52,8.87,133.06
23/1/2006 9:30,0.31,0.4,0.5,9.53,147.7
23/1/2006 10:30,0.32,0.4,0.51,9.89,153.97
23/1/2006 11:30,0.3,0.38,0.48,9.71,155.04
23/1/2006 12:30,0.31,0.39,0.5,8.87,147.05
23/1/2006 13:30,0.31,0.4,0.51,9.02,150.15
23/1/2006 14:30,0.32,0.41,0.52,8.57,180.97
23/1/2006 15:30,0.31,0.39,0.5,9.71,144.37
23/1/2006 16:30,0.34,0.43,0.55,9.53,157.71
23/1/2006 17:30,0.34,0.43,0.55,10.29,151.36
23/1/2006 18:30,0.3,0.39,0.49,4.42,123.46
23/1/2006 19:30,0.3,0.38,0.49,4.14,351.25
23/1/2006 20:30,0.31,0.4,0.5,10.72,152.99
23/1/2006 21:30,0.29,0.37,0.47,10.29,144.52
23/1/2006 22:30,0.28,0.36,0.45,10.29,155.16
23/1/2006 23:30,0.29,0.37,0.47,7.24,173.25
24/1/2006 0:30,0.3,0.38,0.48,10.29,163.85
24/1/2006 1:30,0.27,0.35,0.44,8.87,163.1
24/1/2006 2:30,0.27,0.35,0.43,10.5,168.23
24/1/2006 3:30,0.27,0.34,0.42,9.89,161.91
24/1/2006 4:30,0.29,0.37,0.45,10.09,155.16
24/1/2006 5:30,0.3,0.38,0.48,9.35,155.05
24/1/2006 6:30,0.32,0.41,0.51,9.35,165.36
24/1/2006 7:30,0.38,0.49,0.61,9.53,153.85
24/1/2006 8:30,0.38,0.48,0.6,10.5,138.27
24/1/2006 9:30,0.43,0.54,0.68,10.29,154.19
24/1/2006 10:30,0.39,0.5,0.62,9.71,159.92
24/1/2006 11:30,0.38,0.48,0.6,10.72,152.69
24/1/2006 12:30,0.39,0.49,0.62,8.57,154.53
24/1/2006 13:30,0.39,0.49,0.62,10.72,155.86
24/1/2006 14:30,0.38,0.48,0.6,9.71,153.63
24/1/2006 15:30,0.37,0.47,0.59,9.35,155.77
24/1/2006 16:30,0.38,0.49,0.61,9.02,143.66
24/1/2006 17:30,0.4,0.5,0.64,9.71,152.59
24/1/2006 18:30,0.44,0.56,0.71,11.19,157.55
24/1/2006 19:30,0.45,0.57,0.71,9.18,154
24/1/2006 20:30,0.44,0.55,0.69,10.5,168.87
24/1/2006 21:30,0.41,0.53,0.66,9.35,157.44
24/1/2006 22:30,0.42,0.54,0.67,9.02,165.7
24/1/2006 23:30,0.39,0.49,0.61,9.35,150.86
25/1/2006 0:30,0.4,0.51,0.63,9.89,154.03
25/1/2006 1:30,0.36,0.45,0.56,8.57,150.51
25/1/2006 2:30,0.39,0.49,0.61,10.29,165.99
25/1/2006 3:30,0.35,0.45,0.55,8.71,137.11
25/1/2006 4:30,0.38,0.49,0.6,10.09,147.28
25/1/2006 5:30,0.4,0.51,0.63,9.35,162.35
25/1/2006 6:30,0.39,0.49,0.6,10.29,163.91
25/1/2006 7:30,0.44,0.56,0.7,10.72,153.21
25/1/2006 8:30,0.48,0.62,0.77,10.5,157.8
25/1/2006 9:30,0.43,0.55,0.68,8.71,148.48
25/1/2006 10:30,0.42,0.54,0.67,9.35,148.02
25/1/2006 11:30,0.47,0.6,0.75,9.02,154.03
25/1/2006 12:30,0.41,0.52,0.65,9.18,144.35
25/1/2006 13:30,0.43,0.54,0.67,9.53,152.78
25/1/2006 14:30,0.48,0.61,0.76,9.18,156.87
25/1/2006 15:30,0.42,0.53,0.66,9.71,150.12
25/1/2006 16:30,0.48,0.62,0.77,9.18,158.1
25/1/2006 17:30,0.52,0.66,0.83,9.89,154.58
25/1/2006 18:30,0.49,0.63,0.78,10.29,157.1
25/1/2006 19:30,0.51,0.64,0.8,10.5,159.37
25/1/2006 20:30,0.47,0.6,0.75,10.72,156.63
25/1/2006 21:30,0.46,0.58,0.72,11.19,152.85
25/1/2006 22:30,0.46,0.59,0.73,10.5,148.2
25/1/2006 23:30,0.4,0.51,0.64,10.09,162.34
26/1/2006 0:30,0.39,0.5,0.62,9.53,148.16
26/1/2006 1:30,0.42,0.54,0.66,9.71,149.05
26/1/2006 2:30,0.47,0.6,0.73,9.35,150.01
26/1/2006 3:30,0.5,0.64,0.79,9.89,147.68
26/1/2006 4:30,0.44,0.55,0.68,9.53,162.56
26/1/2006 5:30,0.47,0.59,0.73,8.16,148.53
26/1/2006 6:30,0.41,0.52,0.64,10.72,160.4
26/1/2006 7:30,0.43,0.55,0.68,8.29,153.77
26/1/2006 8:30,0.5,0.64,0.8,9.53,161.58
26/1/2006 9:30,0.54,0.68,0.85,9.35,148.04
26/1/2006 10:30,0.55,0.7,0.86,9.18,152.45
26/1/2006 11:30,0.53,0.68,0.84,9.71,147.99
26/1/2006 12:30,0.53,0.67,0.83,9.35,165
26/1/2006 13:30,0.5,0.63,0.79,9.89,143.39
26/1/2006 14:30,0.5,0.64,0.8,9.35,149.76
26/1/2006 15:30,0.53,0.68,0.84,10.09,146.49
26/1/2006 16:30,0.45,0.58,0.72,9.89,149.89
26/1/2006 17:30,0.5,0.63,0.79,9.18,163.59
26/1/2006 18:30,0.51,0.65,0.81,9.89,151.15
26/1/2006 19:30,0.47,0.6,0.75,10.09,146.5
26/1/2006 20:30,0.42,0.54,0.68,9.89,162.01
26/1/2006 21:30,0.45,0.57,0.71,9.35,155.76
26/1/2006 22:30,0.45,0.58,0.71,10.5,154.54
26/1/2006 23:30,0.42,0.53,0.66,9.53,146.55
27/1/2006 0:30,0.39,0.5,0.62,10.5,167.04
27/1/2006 1:30,0.41,0.52,0.64,9.35,142.89
27/1/2006 2:30,0.38,0.48,0.6,10.29,154.3
27/1/2006 3:30,0.37,0.47,0.58,9.71,176.97
27/1/2006 4:30,0.39,0.49,0.61,9.71,149.19
27/1/2006 5:30,0.39,0.49,0.61,9.18,146.84
27/1/2006 6:30,0.44,0.56,0.7,9.89,152.56
27/1/2006 7:30,0.43,0.54,0.68,9.35,157.37
27/1/2006 8:30,0.41,0.52,0.64,9.53,156.89
27/1/2006 9:30,0.44,0.56,0.71,9.71,142.38
27/1/2006 10:30,0.5,0.63,0.79,8.87,160.15
27/1/2006 11:30,0.47,0.6,0.75,9.35,141.74
27/1/2006 12:30,0.42,0.54,0.67,9.18,150.89
27/1/2006 13:30,0.43,0.55,0.69,9.18,150.08
27/1/2006 14:30,0.37,0.47,0.6,9.71,171.01
27/1/2006 15:30,0.35,0.45,0.56,8.71,159.38
27/1/2006 16:30,0.37,0.47,0.59,9.53,166.94
27/1/2006 17:30,0.37,0.46,0.59,8.87,163.09
27/1/2006 18:30,0.38,0.49,0.62,8.71,171.29
27/1/2006 19:30,0.39,0.5,0.63,8.87,164.61
27/1/2006 20:30,0.34,0.44,0.55,9.89,156.69
27/1/2006 21:30,0.36,0.45,0.57,8.71,153.66
27/1/2006 22:30,0.37,0.47,0.59,8.87,149.64
27/1/2006 23:30,0.34,0.44,0.55,8.16,161.86
28/1/2006 0:30,0.34,0.43,0.54,7.24,162.34
28/1/2006 1:30,0.37,0.48,0.6,6.94,151.77
28/1/2006 2:30,0.33,0.42,0.53,8.87,147.95
28/1/2006 3:30,0.39,0.5,0.63,9.18,154.69
28/1/2006 4:30,0.31,0.4,0.5,8.57,170.4
28/1/2006 5:30,0.31,0.39,0.49,9.53,162.54
28/1/2006 6:30,0.29,0.37,0.47,8.87,139.62
28/1/2006 7:30,0.33,0.42,0.53,8.43,150.46
28/1/2006 8:30,0.33,0.42,0.54,8.87,145.19
28/1/2006 9:30,0.35,0.44,0.56,8.87,141.62
28/1/2006 10:30,0.38,0.49,0.62,9.89,155.04
28/1/2006 11:30,0.34,0.43,0.54,9.18,158.95
28/1/2006 12:30,0.35,0.45,0.57,8.71,150.67
28/1/2006 13:30,0.34,0.43,0.55,8.71,144.08
28/1/2006 14:30,0.36,0.46,0.58,8.29,158.83
28/1/2006 15:30,0.36,0.45,0.58,8.16,143.14
28/1/2006 16:30,0.33,0.41,0.53,7.67,144.46
28/1/2006 17:30,0.35,0.45,0.57,7.45,139.27
28/1/2006 18:30,0.33,0.42,0.54,7.24,157.97
28/1/2006 19:30,0.35,0.44,0.56,7.67,155.49
28/1/2006 20:30,0.34,0.43,0.54,9.71,150.92
28/1/2006 21:30,0.3,0.38,0.48,10.09,153.9
28/1/2006 22:30,0.32,0.4,0.51,7.91,177.54
28/1/2006 23:30,0.32,0.41,0.51,9.53,166.55
29/1/2006 0:30,0.25,0.32,0.4,8.29,169.36
29/1/2006 1:30,0.27,0.34,0.43,8.16,159.47
29/1/2006 2:30,0.3,0.38,0.47,7.91,170.3
29/1/2006 3:30,0.26,0.33,0.41,9.53,153.73
29/1/2006 4:30,0.34,0.43,0.53,9.35,156.82
29/1/2006 5:30,0.3,0.38,0.48,8.87,161.27
29/1/2006 6:30,0.31,0.39,0.49,8.71,144.26
29/1/2006 7:30,0.33,0.41,0.52,9.35,134.82
29/1/2006 8:30,0.34,0.43,0.54,8.71,145.02
29/1/2006 9:30,0.38,0.49,0.62,9.02,138.93
29/1/2006 10:30,0.37,0.47,0.6,9.35,170.36
29/1/2006 11:30,0.35,0.44,0.56,8.87,157.34
29/1/2006 12:30,0.34,0.43,0.54,8.29,162.01
29/1/2006 13:30,0.32,0.41,0.52,8.16,144.86
29/1/2006 14:30,0.3,0.38,0.49,4.07,357.1
29/1/2006 15:30,0.32,0.41,0.52,4.01,174.88
29/1/2006 16:30,0.28,0.36,0.46,7.79,117.44
29/1/2006 17:30,0.29,0.37,0.47,8.03,135.05
29/1/2006 18:30,0.31,0.39,0.5,8.57,137.38
29/1/2006 19:30,0.31,0.4,0.5,8.71,152.83
29/1/2006 20:30,0.31,0.39,0.5,7.67,155.56
29/1/2006 21:30,0.34,0.43,0.54,7.79,143.46
29/1/2006 22:30,0.26,0.33,0.42,6.04,73.33
29/1/2006 23:30,0.3,0.39,0.49,8.29,141.68
30/1/2006 0:30,0.29,0.37,0.48,7.56,172.96
30/1/2006 1:30,0.2,0.26,0.33,10.5,163.05
30/1/2006 2:30,0.21,0.27,0.34,6.5,189.42
30/1/2006 3:30,0.2,0.25,0.32,10.29,163.79
30/1/2006 4:30,0.21,0.27,0.34,9.71,168.64
30/1/2006 5:30,0.2,0.25,0.32,4.75,142.04
30/1/2006 6:30,0.18,0.23,0.29,8.29,134.03
30/1/2006 7:30,0.23,0.3,0.38,5.46,39.62
30/1/2006 8:30,0.22,0.28,0.36,3.86,39.4
30/1/2006 9:30,0.25,0.31,0.4,4.35,2.47
30/1/2006 10:30,0.3,0.38,0.48,5.13,278.1
30/1/2006 11:30,0.33,0.41,0.53,5.29,187.96
30/1/2006 12:30,0.26,0.33,0.43,4.14,118.11
30/1/2006 13:30,0.28,0.35,0.45,5.83,52.03
30/1/2006 14:30,0.27,0.34,0.44,5.35,58.45
30/1/2006 15:30,0.29,0.37,0.48,6.5,160.79
30/1/2006 16:30,0.26,0.33,0.42,4.35,186.44
30/1/2006 17:30,0.26,0.33,0.43,4.67,281.32
30/1/2006 18:30,0.3,0.39,0.49,7.67,142.88
30/1/2006 19:30,0.28,0.35,0.45,7.45,34.99
30/1/2006 20:30,0.29,0.37,0.47,7.56,101.2
30/1/2006 21:30,0.28,0.35,0.45,8.16,163.26
30/1/2006 22:30,0.32,0.41,0.52,3.86,19.28
30/1/2006 23:30,0.29,0.37,0.48,4.01,334.32
31/1/2006 0:30,0.3,0.39,0.49,6.76,158.65
31/1/2006 1:30,0.24,0.3,0.38,7.79,158.79
31/1/2006 2:30,0.2,0.26,0.33,7.45,162.65
31/1/2006 3:30,0.19,0.24,0.31,7.67,180.42
31/1/2006 4:30,0.22,0.27,0.34,10.72,160.81
31/1/2006 5:30,0.18,0.23,0.29,5.9,177.19
31/1/2006 6:30,0.21,0.27,0.34,10.29,161.12
31/1/2006 7:30,0.24,0.3,0.39,4.5,344.21
31/1/2006 8:30,0.28,0.35,0.45,4.54,303.42
31/1/2006 9:30,0.23,0.3,0.38,10.09,171.4
31/1/2006 10:30,0.28,0.35,0.45,10.29,170.1
31/1/2006 11:30,0.29,0.37,0.48,4.01,359.08
31/1/2006 12:30,0.28,0.35,0.45,4.01,323.25
31/1/2006 13:30,0.25,0.31,0.4,3.59,8
31/1/2006 14:30,0.26,0.33,0.42,3.83,341.32
31/1/2006 15:30,0.24,0.31,0.39,3.72,344.28
31/1/2006 16:30,0.24,0.3,0.39,3.92,338.85
31/1/2006 17:30,0.25,0.32,0.41,8.71,148.94
31/1/2006 18:30,0.23,0.29,0.37,4.07,348.86
31/1/2006 19:30,0.23,0.29,0.37,4.46,341.03
31/1/2006 20:30,0.25,0.32,0.4,4.35,288.58
31/1/2006 21:30,0.26,0.33,0.42,3.86,321.02
31/1/2006 22:30,0.26,0.34,0.43,4.75,341.85
31/1/2006 23:30,0.23,0.3,0.38,3.98,2.28
1/2/2006 0:30,0.24,0.31,0.39,7.14,181.19
1/2/2006 1:30,0.19,0.25,0.31,6.59,159.62
1/2/2006 2:30,0.17,0.22,0.28,7.45,182.2
1/2/2006 3:30,0.15,0.2,0.25,7.56,158.86
1/2/2006 4:30,0.17,0.21,0.27,6.67,171.08
1/2/2006 5:30,0.15,0.19,0.24,6.11,158.35
1/2/2006 6:30,0.16,0.2,0.25,9.18,174.16
1/2/2006 7:30,0.24,0.3,0.39,4.71,342.78
1/2/2006 8:30,0.23,0.3,0.38,4.14,318.79
1/2/2006 9:30,0.21,0.27,0.35,4.21,332.94
1/2/2006 10:30,0.22,0.28,0.37,4.28,32.36
1/2/2006 11:30,0.25,0.32,0.41,4.24,96.1
1/2/2006 12:30,0.25,0.32,0.42,5.46,17.31
1/2/2006 13:30,0.24,0.3,0.39,4.14,337.49
1/2/2006 14:30,0.24,0.31,0.4,3.95,333.72
1/2/2006 15:30,0.23,0.29,0.37,3.86,18.19
1/2/2006 16:30,0.26,0.33,0.42,4.04,343.3
1/2/2006 17:30,0.26,0.33,0.43,4.31,337.28
1/2/2006 18:30,0.26,0.32,0.42,4.46,141.59
1/2/2006 19:30,0.22,0.28,0.36,5.97,78.87
1/2/2006 20:30,0.22,0.28,0.36,5.4,40.89
1/2/2006 21:30,0.24,0.31,0.39,7.34,164.04
1/2/2006 22:30,0.26,0.33,0.42,6.26,106.04
1/2/2006 23:30,0.25,0.32,0.41,6.67,167.56
2/2/2006 0:30,0.2,0.25,0.33,3.64,50.36
2/2/2006 1:30,0.19,0.24,0.31,4.1,340.36
2/2/2006 2:30,0.21,0.26,0.34,6.04,155.89
2/2/2006 3:30,0.25,0.32,0.41,5.46,174.84
2/2/2006 4:30,0.28,0.35,0.45,6.11,175.55
2/2/2006 5:30,0.3,0.38,0.49,7.24,175.33
2/2/2006 6:30,0.33,0.42,0.53,7.45,155.75
2/2/2006 7:30,0.33,0.42,0.54,4.46,54.23
2/2/2006 8:30,0.34,0.44,0.55,7.79,142.42
2/2/2006 9:30,0.33,0.42,0.54,8.43,166.3
2/2/2006 10:30,0.39,0.49,0.63,8.71,161.42
2/2/2006 11:30,0.44,0.55,0.7,8.43,160.84
2/2/2006 12:30,0.46,0.58,0.74,9.18,150.6
2/2/2006 13:30,0.47,0.6,0.76,9.35,164.56
2/2/2006 14:30,0.47,0.6,0.75,9.35,144.41
2/2/2006 15:30,0.46,0.58,0.73,9.71,156.28
2/2/2006 16:30,0.41,0.53,0.67,7.91,144.7
2/2/2006 17:30,0.41,0.53,0.66,10.5,161.65
2/2/2006 18:30,0.48,0.62,0.78,9.89,170.34
2/2/2006 19:30,0.49,0.62,0.77,9.18,149
2/2/2006 20:30,0.4,0.51,0.65,9.53,117.89
2/2/2006 21:30,0.4,0.51,0.65,10.09,177.79
2/2/2006 22:30,0.36,0.46,0.58,9.71,138.25
2/2/2006 23:30,0.43,0.55,0.69,9.53,161.45
3/2/2006 0:30,0.36,0.46,0.59,8.71,168.52
3/2/2006 1:30,0.3,0.38,0.48,9.18,164.08
3/2/2006 2:30,0.28,0.36,0.45,9.02,151.63
3/2/2006 3:30,0.24,0.31,0.39,9.02,169.8
3/2/2006 4:30,0.27,0.34,0.43,9.35,180.94
3/2/2006 5:30,0.24,0.31,0.39,9.53,167
3/2/2006 6:30,0.24,0.31,0.39,8.57,151.11
3/2/2006 7:30,0.33,0.43,0.54,9.71,148.08
3/2/2006 8:30,0.32,0.41,0.52,8.29,127.66
3/2/2006 9:30,0.32,0.41,0.52,9.02,178.5
3/2/2006 10:30,0.31,0.39,0.49,5.08,266.45
3/2/2006 11:30,0.37,0.47,0.6,4.58,192.16
3/2/2006 12:30,0.34,0.43,0.55,3.8,255.95
3/2/2006 13:30,0.32,0.41,0.52,8.57,180.69
3/2/2006 14:30,0.33,0.42,0.53,3.98,36.53
3/2/2006 15:30,0.32,0.41,0.52,9.02,167.79
3/2/2006 16:30,0.36,0.45,0.57,9.71,156.06
3/2/2006 17:30,0.33,0.42,0.53,9.18,156.77
3/2/2006 18:30,0.35,0.44,0.57,4.24,353.09
3/2/2006 19:30,0.33,0.42,0.54,7.67,174.68
3/2/2006 20:30,0.34,0.44,0.56,7.91,156.19
3/2/2006 21:30,0.36,0.46,0.58,7.91,152.57
3/2/2006 22:30,0.38,0.48,0.61,7.91,133.97
3/2/2006 23:30,0.4,0.51,0.65,7.24,163.91
4/2/2006 0:30,0.46,0.59,0.74,7.79,158.04
4/2/2006 1:30,0.45,0.58,0.73,7.67,150.67
4/2/2006 2:30,0.65,0.83,1.04,7.91,151.41
4/2/2006 3:30,0.69,0.87,1.09,9.02,156.86
4/2/2006 4:30,0.56,0.71,0.88,9.18,151.26
