,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
1/1/2015 0:30,0.21,0.27,0.34,3.59,32.33
1/1/2015 1:30,0.22,0.28,0.35,6.11,54.12
1/1/2015 2:30,0.23,0.29,0.37,7.56,142.22
1/1/2015 3:30,0.19,0.24,0.31,7.56,129.12
1/1/2015 4:30,0.19,0.24,0.31,3.61,190.46
1/1/2015 5:30,0.18,0.23,0.3,3.95,164.89
1/1/2015 6:30,0.22,0.28,0.36,3.95,10.42
1/1/2015 7:30,0.22,0.28,0.36,7.24,154.49
1/1/2015 8:30,0.26,0.34,0.43,3.64,29.14
1/1/2015 9:30,0.28,0.36,0.46,3.59,243.91
1/1/2015 10:30,0.3,0.38,0.49,4.17,33.85
1/1/2015 11:30,0.31,0.4,0.51,4.75,93.77
1/1/2015 12:30,0.32,0.41,0.52,5.13,106.37
1/1/2015 13:30,0.32,0.41,0.52,5.24,143.12
1/1/2015 14:30,0.35,0.44,0.57,3.64,184.34
1/1/2015 15:30,0.35,0.45,0.58,4.93,8.33
1/1/2015 16:30,0.37,0.48,0.61,4.8,162.78
1/1/2015 17:30,0.37,0.47,0.6,5.03,58.04
1/1/2015 18:30,0.38,0.48,0.62,3.61,161.18
1/1/2015 19:30,0.37,0.47,0.59,10.09,167.2
1/1/2015 20:30,0.38,0.48,0.61,10.5,175.3
1/1/2015 21:30,0.33,0.42,0.54,9.71,181.17
1/1/2015 22:30,0.33,0.41,0.52,10.29,174.53
1/1/2015 23:30,0.32,0.4,0.51,9.71,179.27
2/1/2015 0:30,0.32,0.41,0.52,9.53,181.25
2/1/2015 1:30,0.28,0.36,0.46,8.71,154.88
2/1/2015 2:30,0.33,0.43,0.54,7.04,131.08
2/1/2015 3:30,0.33,0.42,0.53,8.16,162.94
2/1/2015 4:30,0.33,0.42,0.53,6.26,155.44
2/1/2015 5:30,0.33,0.42,0.53,9.53,164.23
2/1/2015 6:30,0.36,0.46,0.58,3.61,256.9
2/1/2015 7:30,0.38,0.49,0.62,3.89,95.19
2/1/2015 8:30,0.42,0.53,0.68,5.35,99.55
2/1/2015 9:30,0.38,0.48,0.62,10.09,188.69
2/1/2015 10:30,0.38,0.49,0.62,4.84,100.02
2/1/2015 11:30,0.37,0.47,0.6,3.8,58.35
2/1/2015 12:30,0.38,0.48,0.61,11.44,178.93
2/1/2015 13:30,0.37,0.47,0.6,10.09,180.23
2/1/2015 14:30,0.39,0.49,0.62,10.09,191.96
2/1/2015 15:30,0.38,0.49,0.62,9.89,187.52
2/1/2015 16:30,0.4,0.52,0.66,9.35,160.26
2/1/2015 17:30,0.37,0.48,0.61,10.09,188.3
2/1/2015 18:30,0.41,0.52,0.67,10.09,139.49
2/1/2015 19:30,0.43,0.55,0.7,3.77,131.22
2/1/2015 20:30,0.37,0.47,0.6,3.72,58.8
2/1/2015 21:30,0.35,0.44,0.56,10.72,153.72
2/1/2015 22:30,0.32,0.41,0.52,10.09,183.8
2/1/2015 23:30,0.32,0.41,0.53,9.18,171.68
3/1/2015 0:30,0.33,0.42,0.53,11.44,202.07
3/1/2015 1:30,0.35,0.44,0.56,8.03,114.52
3/1/2015 2:30,0.37,0.47,0.6,7.14,118.61
3/1/2015 3:30,0.35,0.44,0.56,9.02,155.23
3/1/2015 4:30,0.31,0.39,0.5,5.58,166.7
3/1/2015 5:30,0.32,0.41,0.52,7.79,160.78
3/1/2015 6:30,0.33,0.41,0.53,9.35,171.62
3/1/2015 7:30,0.37,0.47,0.6,4.93,99.42
3/1/2015 8:30,0.36,0.46,0.59,4.75,134.44
3/1/2015 9:30,0.38,0.48,0.62,4.98,150.3
3/1/2015 10:30,0.36,0.46,0.59,3.61,148.1
3/1/2015 11:30,0.35,0.45,0.57,3.61,15.01
3/1/2015 12:30,0.32,0.41,0.52,9.18,182.49
3/1/2015 13:30,0.33,0.42,0.54,3.8,106.51
3/1/2015 14:30,0.32,0.41,0.52,9.71,174.72
3/1/2015 15:30,0.36,0.46,0.59,4.01,25.05
3/1/2015 16:30,0.32,0.41,0.53,3.61,144.82
3/1/2015 17:30,0.38,0.49,0.62,4.01,180.83
3/1/2015 18:30,0.37,0.47,0.6,4.35,313.13
3/1/2015 19:30,0.33,0.43,0.55,4.1,133.38
3/1/2015 20:30,0.34,0.43,0.55,3.8,59.58
3/1/2015 21:30,0.34,0.43,0.55,3.98,229.31
3/1/2015 22:30,0.28,0.36,0.46,4.01,50.81
3/1/2015 23:30,0.28,0.36,0.46,3.72,195.91
4/1/2015 0:30,0.26,0.33,0.42,8.57,156.51
4/1/2015 1:30,0.25,0.32,0.41,7.91,141.48
4/1/2015 2:30,0.28,0.36,0.45,8.87,153.58
4/1/2015 3:30,0.25,0.32,0.41,3.66,154.38
4/1/2015 4:30,0.25,0.31,0.4,9.53,156.6
4/1/2015 5:30,0.23,0.3,0.38,3.64,67.76
4/1/2015 6:30,0.24,0.3,0.39,3.8,30.82
4/1/2015 7:30,0.26,0.33,0.43,3.8,154.69
4/1/2015 8:30,0.27,0.35,0.45,3.86,43.21
4/1/2015 9:30,0.29,0.36,0.47,3.98,74.98
4/1/2015 10:30,0.31,0.4,0.51,5.58,116.91
4/1/2015 11:30,0.32,0.41,0.52,4.71,43.05
4/1/2015 12:30,0.32,0.4,0.52,3.61,117.15
4/1/2015 13:30,0.27,0.34,0.44,3.64,183.42
4/1/2015 14:30,0.31,0.39,0.51,3.95,9.54
4/1/2015 15:30,0.32,0.41,0.53,4.17,64.8
4/1/2015 16:30,0.34,0.44,0.56,4.8,91.37
4/1/2015 17:30,0.34,0.43,0.56,4.07,91.5
4/1/2015 18:30,0.3,0.38,0.49,4.21,107.58
4/1/2015 19:30,0.3,0.38,0.49,4.46,96.24
4/1/2015 20:30,0.32,0.41,0.52,3.59,127.02
4/1/2015 21:30,0.3,0.38,0.49,3.77,284.48
4/1/2015 22:30,0.29,0.37,0.47,3.77,29.7
4/1/2015 23:30,0.25,0.31,0.4,3.8,197.81
5/1/2015 0:30,0.23,0.3,0.38,7.91,176.4
5/1/2015 1:30,0.21,0.26,0.33,7.45,111.28
5/1/2015 2:30,0.22,0.29,0.36,5.9,163.62
5/1/2015 3:30,0.23,0.29,0.37,6.59,139.38
5/1/2015 4:30,0.24,0.31,0.39,7.24,139.52
5/1/2015 5:30,0.23,0.29,0.37,4.5,128.37
5/1/2015 6:30,0.28,0.35,0.45,3.89,144.25
5/1/2015 7:30,0.28,0.36,0.46,4.89,47.74
5/1/2015 8:30,0.34,0.43,0.55,4.01,8.71
5/1/2015 9:30,0.28,0.36,0.46,4.5,83.12
5/1/2015 10:30,0.31,0.39,0.5,3.59,63.41
5/1/2015 11:30,0.28,0.35,0.45,3.8,73.22
5/1/2015 12:30,0.28,0.36,0.46,4.62,32.08
5/1/2015 13:30,0.3,0.38,0.49,3.77,34.89
5/1/2015 14:30,0.25,0.32,0.41,5.03,302.04
5/1/2015 15:30,0.26,0.33,0.43,4.98,71.74
5/1/2015 16:30,0.27,0.34,0.43,4.39,41.43
5/1/2015 17:30,0.29,0.37,0.47,3.98,57.99
5/1/2015 18:30,0.34,0.44,0.57,3.74,159.73
5/1/2015 19:30,0.3,0.38,0.49,4.93,133.28
5/1/2015 20:30,0.28,0.36,0.46,5.4,101.42
5/1/2015 21:30,0.29,0.37,0.48,4.62,107.69
5/1/2015 22:30,0.25,0.31,0.4,6.19,32.49
5/1/2015 23:30,0.22,0.28,0.36,4.84,328.69
6/1/2015 0:30,0.2,0.25,0.33,3.59,25.85
6/1/2015 1:30,0.21,0.26,0.34,5.7,146.8
6/1/2015 2:30,0.16,0.21,0.26,4.71,59.86
6/1/2015 3:30,0.2,0.25,0.32,4.04,150.85
6/1/2015 4:30,0.18,0.23,0.3,6.94,164.61
6/1/2015 5:30,0.2,0.25,0.32,6.34,141.44
6/1/2015 6:30,0.24,0.3,0.39,6.42,147.76
6/1/2015 7:30,0.27,0.35,0.45,4.71,98
6/1/2015 8:30,0.27,0.35,0.45,4.28,89.18
6/1/2015 9:30,0.26,0.33,0.42,3.92,50.26
6/1/2015 10:30,0.28,0.35,0.45,4.42,183.47
6/1/2015 11:30,0.26,0.33,0.42,5.24,36.52
6/1/2015 12:30,0.25,0.32,0.42,4.17,48.77
6/1/2015 13:30,0.26,0.33,0.42,4.01,22.1
6/1/2015 14:30,0.23,0.3,0.38,3.92,141.88
6/1/2015 15:30,0.26,0.34,0.43,3.74,13.55
6/1/2015 16:30,0.25,0.32,0.41,4.17,143.3
6/1/2015 17:30,0.24,0.3,0.39,4.39,46.25
6/1/2015 18:30,0.34,0.43,0.55,5.08,80.41
6/1/2015 19:30,0.27,0.35,0.45,5.58,61.91
6/1/2015 20:30,0.23,0.29,0.38,3.77,16.03
6/1/2015 21:30,0.25,0.32,0.42,3.66,159.04
6/1/2015 22:30,0.28,0.36,0.46,4.39,7.33
6/1/2015 23:30,0.23,0.29,0.37,3.59,0.82
7/1/2015 0:30,0.18,0.23,0.3,3.69,265.65
7/1/2015 1:30,0.17,0.21,0.28,3.69,314.07
7/1/2015 2:30,0.16,0.2,0.26,5.13,147.26
7/1/2015 3:30,0.14,0.17,0.22,6.19,148.61
7/1/2015 4:30,0.16,0.2,0.26,6.19,147.23
7/1/2015 5:30,0.17,0.21,0.28,4.14,106.92
7/1/2015 6:30,0.19,0.25,0.32,3.61,332.64
7/1/2015 7:30,0.23,0.3,0.38,4.17,59.26
7/1/2015 8:30,0.27,0.35,0.45,3.64,14.97
7/1/2015 9:30,0.26,0.33,0.43,4.35,46.82
7/1/2015 10:30,0.26,0.33,0.42,3.61,130.39
7/1/2015 11:30,0.26,0.33,0.43,3.59,69.01
7/1/2015 12:30,0.24,0.31,0.39,3.98,79.8
7/1/2015 13:30,0.23,0.29,0.37,4.35,43.28
7/1/2015 14:30,0.24,0.3,0.39,4.1,111.07
7/1/2015 15:30,0.25,0.31,0.41,4.01,63.94
7/1/2015 16:30,0.26,0.33,0.43,4.17,109.49
7/1/2015 17:30,0.3,0.39,0.5,4.8,94.99
7/1/2015 18:30,0.33,0.42,0.54,3.98,136.68
7/1/2015 19:30,0.29,0.37,0.48,3.59,340.97
7/1/2015 20:30,0.28,0.36,0.46,3.86,75.84
7/1/2015 21:30,0.25,0.32,0.41,4.54,45.78
7/1/2015 22:30,0.25,0.32,0.41,3.61,342.1
7/1/2015 23:30,0.26,0.33,0.42,4.01,144.59
8/1/2015 0:30,0.2,0.25,0.33,3.61,349.96
8/1/2015 1:30,0.18,0.23,0.3,3.61,3.35
8/1/2015 2:30,0.18,0.23,0.29,3.59,144.71
8/1/2015 3:30,0.18,0.23,0.29,4.14,112.56
8/1/2015 4:30,0.2,0.25,0.32,7.14,132.4
8/1/2015 5:30,0.21,0.26,0.34,6.19,115.74
8/1/2015 6:30,0.24,0.31,0.39,4.84,116.89
8/1/2015 7:30,0.29,0.37,0.48,5.83,104.78
8/1/2015 8:30,0.34,0.43,0.55,3.8,35.52
8/1/2015 9:30,0.32,0.4,0.52,4.04,92.3
8/1/2015 10:30,0.28,0.36,0.46,3.66,85.58
8/1/2015 11:30,0.29,0.37,0.47,5.03,85.61
8/1/2015 12:30,0.29,0.36,0.47,3.74,9.13
8/1/2015 13:30,0.3,0.39,0.5,4.71,34.16
8/1/2015 14:30,0.27,0.35,0.45,3.74,28.37
8/1/2015 15:30,0.29,0.37,0.47,4.42,25.14
8/1/2015 16:30,0.28,0.36,0.47,3.74,41.7
8/1/2015 17:30,0.3,0.38,0.49,3.98,59.75
8/1/2015 18:30,0.34,0.43,0.56,3.61,152.42
8/1/2015 19:30,0.29,0.37,0.47,3.64,162.4
8/1/2015 20:30,0.27,0.35,0.45,3.77,105.28
8/1/2015 21:30,0.26,0.33,0.43,3.59,144.2
8/1/2015 22:30,0.27,0.34,0.44,3.64,55.51
8/1/2015 23:30,0.25,0.32,0.41,3.59,335.65
9/1/2015 0:30,0.25,0.32,0.42,3.66,91.43
9/1/2015 1:30,0.24,0.3,0.39,3.72,11.17
9/1/2015 2:30,0.2,0.26,0.33,3.86,113.37
9/1/2015 3:30,0.23,0.3,0.38,8.57,152.48
9/1/2015 4:30,0.25,0.31,0.4,9.02,164.84
9/1/2015 5:30,0.28,0.35,0.45,3.69,191.7
9/1/2015 6:30,0.34,0.43,0.55,4.89,130.61
9/1/2015 7:30,0.34,0.43,0.55,4.46,85.45
9/1/2015 8:30,0.35,0.45,0.58,3.95,19.13
9/1/2015 9:30,0.31,0.4,0.51,4.71,46.98
9/1/2015 10:30,0.31,0.39,0.51,4.14,144.55
9/1/2015 11:30,0.34,0.43,0.56,4.42,211.01
9/1/2015 12:30,0.33,0.42,0.54,4.21,142.99
9/1/2015 13:30,0.32,0.41,0.53,3.61,69.27
9/1/2015 14:30,0.33,0.42,0.55,3.95,103.65
9/1/2015 15:30,0.34,0.44,0.56,9.35,139.57
9/1/2015 16:30,0.32,0.41,0.52,9.35,187
9/1/2015 17:30,0.35,0.45,0.58,3.86,306.07
9/1/2015 18:30,0.35,0.44,0.57,3.98,70.02
9/1/2015 19:30,0.36,0.46,0.59,3.72,147.58
9/1/2015 20:30,0.33,0.42,0.54,4.39,109.75
9/1/2015 21:30,0.35,0.44,0.57,4.35,87.52
9/1/2015 22:30,0.31,0.4,0.51,4.8,66.87
9/1/2015 23:30,0.27,0.34,0.44,4.07,213.13
10/1/2015 0:30,0.25,0.32,0.41,8.43,193.75
10/1/2015 1:30,0.23,0.29,0.38,3.59,36.66
10/1/2015 2:30,0.22,0.28,0.35,8.71,179.93
10/1/2015 3:30,0.2,0.25,0.32,3.61,190.84
10/1/2015 4:30,0.22,0.28,0.35,9.35,144.96
10/1/2015 5:30,0.21,0.27,0.35,10.09,173.06
10/1/2015 6:30,0.24,0.31,0.39,8.16,166.3
10/1/2015 7:30,0.31,0.39,0.5,4.46,76.82
10/1/2015 8:30,0.33,0.42,0.54,5.18,177.83
10/1/2015 9:30,0.32,0.4,0.52,3.89,23.02
10/1/2015 10:30,0.34,0.43,0.56,3.59,25.19
10/1/2015 11:30,0.32,0.41,0.53,4.67,39.09
10/1/2015 12:30,0.36,0.45,0.58,4.54,150.63
10/1/2015 13:30,0.34,0.43,0.55,4.71,88.82
10/1/2015 14:30,0.31,0.39,0.5,4.5,22.84
10/1/2015 15:30,0.32,0.41,0.52,9.02,181.34
10/1/2015 16:30,0.34,0.43,0.55,4.71,82.32
10/1/2015 17:30,0.35,0.44,0.56,4.14,131.77
10/1/2015 18:30,0.39,0.49,0.63,4.31,129.79
10/1/2015 19:30,0.35,0.45,0.58,4.01,113.39
10/1/2015 20:30,0.3,0.38,0.49,3.89,139.02
10/1/2015 21:30,0.33,0.42,0.54,4.07,50.76
10/1/2015 22:30,0.29,0.36,0.47,3.8,166.34
10/1/2015 23:30,0.27,0.35,0.45,3.8,150.49
11/1/2015 0:30,0.28,0.35,0.45,4.1,161.07
11/1/2015 1:30,0.25,0.32,0.41,3.8,36.77
11/1/2015 2:30,0.23,0.29,0.37,3.72,327.49
11/1/2015 3:30,0.23,0.29,0.37,4.31,126.76
11/1/2015 4:30,0.25,0.32,0.4,7.34,180.86
11/1/2015 5:30,0.27,0.34,0.43,7.56,159.12
11/1/2015 6:30,0.28,0.35,0.45,6.11,154.85
11/1/2015 7:30,0.33,0.42,0.54,4.17,87.08
11/1/2015 8:30,0.3,0.38,0.49,3.74,115.16
11/1/2015 9:30,0.32,0.41,0.53,3.59,148.62
11/1/2015 10:30,0.32,0.41,0.52,4.04,147.55
11/1/2015 11:30,0.32,0.4,0.52,4.04,132.45
11/1/2015 12:30,0.3,0.39,0.5,3.74,12.15
11/1/2015 13:30,0.32,0.41,0.53,4.07,94.22
11/1/2015 14:30,0.32,0.41,0.52,3.66,139.57
11/1/2015 15:30,0.31,0.4,0.51,4.14,17.86
11/1/2015 16:30,0.3,0.39,0.5,3.69,9.67
11/1/2015 17:30,0.31,0.4,0.51,4.42,67.28
11/1/2015 18:30,0.32,0.41,0.53,4.07,122.03
11/1/2015 19:30,0.32,0.41,0.52,4.14,237.41
11/1/2015 20:30,0.32,0.41,0.52,4.14,94.3
11/1/2015 21:30,0.33,0.42,0.54,3.64,147.87
11/1/2015 22:30,0.33,0.41,0.53,3.72,144.43
11/1/2015 23:30,0.3,0.39,0.5,3.69,330.6
12/1/2015 0:30,0.33,0.42,0.53,9.71,169.2
12/1/2015 1:30,0.3,0.38,0.49,8.29,183.43
12/1/2015 2:30,0.28,0.35,0.45,8.29,176.72
12/1/2015 3:30,0.29,0.37,0.47,8.29,172.91
12/1/2015 4:30,0.29,0.37,0.47,9.18,169.41
12/1/2015 5:30,0.29,0.37,0.47,9.89,172.57
12/1/2015 6:30,0.32,0.4,0.51,9.35,181.64
12/1/2015 7:30,0.38,0.48,0.62,8.87,169.23
12/1/2015 8:30,0.4,0.51,0.65,4.54,146.45
12/1/2015 9:30,0.38,0.48,0.62,4.31,89.66
12/1/2015 10:30,0.37,0.48,0.61,4.21,48.29
12/1/2015 11:30,0.36,0.45,0.58,8.57,168.93
12/1/2015 12:30,0.34,0.44,0.56,3.83,188.79
12/1/2015 13:30,0.31,0.39,0.5,9.53,162.72
12/1/2015 14:30,0.36,0.45,0.58,8.43,179.63
12/1/2015 15:30,0.34,0.43,0.55,9.89,182.93
12/1/2015 16:30,0.4,0.51,0.65,10.29,155.85
12/1/2015 17:30,0.38,0.49,0.62,9.71,182.23
12/1/2015 18:30,0.35,0.44,0.56,9.89,160.39
12/1/2015 19:30,0.36,0.46,0.58,10.09,195.07
12/1/2015 20:30,0.33,0.42,0.54,9.89,178.69
12/1/2015 21:30,0.35,0.44,0.57,10.29,162.14
12/1/2015 22:30,0.3,0.39,0.49,9.71,173.4
12/1/2015 23:30,0.35,0.44,0.55,9.71,170.16
13/1/2015 0:30,0.37,0.47,0.6,9.35,172.5
13/1/2015 1:30,0.32,0.41,0.52,10.29,186.26
13/1/2015 2:30,0.37,0.47,0.59,10.29,167.77
13/1/2015 3:30,0.37,0.47,0.59,9.89,172.27
13/1/2015 4:30,0.38,0.48,0.6,10.72,177.58
13/1/2015 5:30,0.34,0.43,0.53,10.72,188.03
13/1/2015 6:30,0.35,0.45,0.57,10.5,156.65
13/1/2015 7:30,0.38,0.49,0.62,11.44,167.94
13/1/2015 8:30,0.41,0.52,0.66,10.29,163.38
13/1/2015 9:30,0.4,0.51,0.64,10.95,200.04
13/1/2015 10:30,0.39,0.5,0.63,10.72,176.19
13/1/2015 11:30,0.39,0.49,0.62,10.5,181.71
13/1/2015 12:30,0.41,0.52,0.66,10.72,174.4
13/1/2015 13:30,0.39,0.49,0.63,10.29,176.86
13/1/2015 14:30,0.38,0.48,0.61,11.44,164.51
13/1/2015 15:30,0.39,0.5,0.63,11.19,175.51
13/1/2015 16:30,0.34,0.44,0.55,11.44,183.69
13/1/2015 17:30,0.4,0.5,0.64,10.09,185.2
13/1/2015 18:30,0.4,0.51,0.65,10.72,172.13
13/1/2015 19:30,0.35,0.44,0.56,11.19,175.52
13/1/2015 20:30,0.33,0.42,0.53,9.89,166.48
13/1/2015 21:30,0.33,0.42,0.53,10.29,167.99
13/1/2015 22:30,0.29,0.37,0.46,10.95,192.88
13/1/2015 23:30,0.3,0.38,0.48,10.72,179.37
14/1/2015 0:30,0.28,0.36,0.45,10.5,186.17
14/1/2015 1:30,0.24,0.31,0.39,10.5,193.83
14/1/2015 2:30,0.22,0.28,0.35,10.09,179.55
14/1/2015 3:30,0.21,0.27,0.34,9.18,186.97
14/1/2015 4:30,0.2,0.25,0.32,10.09,169.27
14/1/2015 5:30,0.19,0.24,0.31,9.71,185.86
14/1/2015 6:30,0.23,0.29,0.37,9.89,178.67
14/1/2015 7:30,0.27,0.34,0.43,4.21,39.44
14/1/2015 8:30,0.34,0.43,0.55,4.01,52.6
14/1/2015 9:30,0.34,0.43,0.56,4.54,57.35
14/1/2015 10:30,0.3,0.39,0.49,4.42,211.35
14/1/2015 11:30,0.32,0.41,0.52,3.61,18.01
14/1/2015 12:30,0.28,0.36,0.46,9.35,170.84
14/1/2015 13:30,0.31,0.39,0.51,4.21,54.2
14/1/2015 14:30,0.28,0.35,0.45,3.69,331.37
14/1/2015 15:30,0.28,0.36,0.46,9.35,172.88
14/1/2015 16:30,0.27,0.34,0.44,9.18,168.07
14/1/2015 17:30,0.3,0.38,0.49,3.64,353.95
14/1/2015 18:30,0.3,0.39,0.5,4.1,63.02
14/1/2015 19:30,0.3,0.38,0.48,4.07,1.48
14/1/2015 20:30,0.27,0.34,0.44,4.46,5.55
14/1/2015 21:30,0.28,0.35,0.45,3.66,26.03
14/1/2015 22:30,0.23,0.29,0.38,4.28,47.2
14/1/2015 23:30,0.24,0.31,0.4,3.74,67.31
15/1/2015 0:30,0.18,0.23,0.29,3.59,229.05
15/1/2015 1:30,0.16,0.2,0.25,3.86,114.99
15/1/2015 2:30,0.15,0.19,0.25,3.61,32.7
15/1/2015 3:30,0.15,0.19,0.25,4.07,186.34
15/1/2015 4:30,0.18,0.23,0.3,3.72,196.82
15/1/2015 5:30,0.17,0.22,0.28,4.1,131.09
15/1/2015 6:30,0.21,0.27,0.34,3.72,121.26
15/1/2015 7:30,0.31,0.39,0.5,3.59,41.1
15/1/2015 8:30,0.3,0.38,0.49,3.59,72.61
15/1/2015 9:30,0.32,0.4,0.52,4.54,44.24
15/1/2015 10:30,0.29,0.37,0.47,4.54,36.58
15/1/2015 11:30,0.31,0.4,0.52,3.72,86.29
15/1/2015 12:30,0.25,0.31,0.41,3.74,154.04
15/1/2015 13:30,0.3,0.39,0.5,4.62,160.97
15/1/2015 14:30,0.26,0.33,0.42,3.86,144.89
15/1/2015 15:30,0.32,0.4,0.52,3.64,333.05
15/1/2015 16:30,0.29,0.37,0.47,3.61,108.66
15/1/2015 17:30,0.3,0.39,0.5,4.1,87.05
15/1/2015 18:30,0.34,0.43,0.56,3.72,51.85
15/1/2015 19:30,0.31,0.39,0.5,3.98,139.99
15/1/2015 20:30,0.27,0.34,0.44,4.62,102.53
15/1/2015 21:30,0.3,0.39,0.5,3.69,74.5
15/1/2015 22:30,0.26,0.33,0.42,3.77,55.38
15/1/2015 23:30,0.24,0.3,0.39,3.64,154.27
16/1/2015 0:30,0.22,0.28,0.36,3.86,100.81
16/1/2015 1:30,0.22,0.28,0.35,3.61,64.91
16/1/2015 2:30,0.21,0.26,0.33,3.59,169.13
16/1/2015 3:30,0.21,0.27,0.34,3.64,173.96
16/1/2015 4:30,0.23,0.3,0.38,4.31,93.33
16/1/2015 5:30,0.23,0.29,0.38,4.14,165.86
16/1/2015 6:30,0.27,0.34,0.44,3.61,343.81
16/1/2015 7:30,0.35,0.45,0.57,3.83,46.96
16/1/2015 8:30,0.34,0.43,0.56,3.64,41.53
16/1/2015 9:30,0.32,0.41,0.53,4.39,135.39
16/1/2015 10:30,0.31,0.39,0.5,4.62,100
16/1/2015 11:30,0.34,0.43,0.55,4.67,19.11
16/1/2015 12:30,0.32,0.4,0.52,3.59,135.55
16/1/2015 13:30,0.3,0.39,0.5,4.01,41.62
16/1/2015 14:30,0.29,0.37,0.48,4.14,101.82
16/1/2015 15:30,0.33,0.42,0.54,3.77,128.53
16/1/2015 16:30,0.28,0.35,0.45,4.14,144.52
16/1/2015 17:30,0.33,0.42,0.55,4.28,173.25
16/1/2015 18:30,0.33,0.42,0.54,4.14,95.43
16/1/2015 19:30,0.31,0.4,0.51,4.8,130.87
16/1/2015 20:30,0.29,0.37,0.47,5.35,104.31
16/1/2015 21:30,0.28,0.35,0.45,4.01,326.59
16/1/2015 22:30,0.24,0.31,0.4,4.31,83.94
16/1/2015 23:30,0.25,0.32,0.41,3.61,349.24
17/1/2015 0:30,0.21,0.27,0.34,4.84,179.09
17/1/2015 1:30,0.22,0.28,0.36,3.74,83.99
17/1/2015 2:30,0.21,0.26,0.34,7.04,140.7
17/1/2015 3:30,0.2,0.25,0.32,3.61,119.37
17/1/2015 4:30,0.16,0.21,0.27,3.72,69.5
17/1/2015 5:30,0.19,0.24,0.31,3.95,122.95
17/1/2015 6:30,0.21,0.27,0.35,4.01,164.98
17/1/2015 7:30,0.26,0.32,0.42,4.8,43.41
17/1/2015 8:30,0.3,0.38,0.49,3.59,340.42
17/1/2015 9:30,0.29,0.37,0.48,3.89,90.8
17/1/2015 10:30,0.27,0.35,0.45,4.62,46.15
17/1/2015 11:30,0.33,0.42,0.54,3.72,82.88
17/1/2015 12:30,0.29,0.37,0.48,3.98,27.5
17/1/2015 13:30,0.29,0.37,0.47,4.58,60.28
17/1/2015 14:30,0.3,0.38,0.48,4.1,167.53
17/1/2015 15:30,0.32,0.41,0.53,4.17,176.2
17/1/2015 16:30,0.36,0.46,0.59,6.04,100.01
17/1/2015 17:30,0.41,0.52,0.66,3.61,152.99
17/1/2015 18:30,0.42,0.53,0.69,3.64,166.13
17/1/2015 19:30,0.38,0.48,0.61,3.83,154.97
17/1/2015 20:30,0.35,0.44,0.57,3.95,79.61
17/1/2015 21:30,0.36,0.45,0.58,9.02,164.76
17/1/2015 22:30,0.32,0.41,0.53,9.71,176.87
17/1/2015 23:30,0.27,0.34,0.44,4.14,193.17
18/1/2015 0:30,0.28,0.36,0.46,9.18,172.92
18/1/2015 1:30,0.28,0.36,0.46,8.29,135.86
18/1/2015 2:30,0.3,0.38,0.48,9.71,165.94
18/1/2015 3:30,0.28,0.36,0.46,10.09,138.2
18/1/2015 4:30,0.29,0.37,0.47,3.92,162.78
18/1/2015 5:30,0.3,0.39,0.49,10.72,173.79
18/1/2015 6:30,0.3,0.38,0.49,11.44,176.44
18/1/2015 7:30,0.36,0.46,0.58,11.19,154.41
18/1/2015 8:30,0.38,0.48,0.62,4.42,112.93
18/1/2015 9:30,0.38,0.49,0.62,9.89,173.62
18/1/2015 10:30,0.4,0.51,0.65,4.54,90.65
18/1/2015 11:30,0.37,0.47,0.6,9.35,176.2
18/1/2015 12:30,0.35,0.45,0.57,9.71,164.27
18/1/2015 13:30,0.35,0.45,0.57,4.42,10.97
18/1/2015 14:30,0.39,0.5,0.63,9.35,163.95
18/1/2015 15:30,0.32,0.41,0.52,9.53,175.61
18/1/2015 16:30,0.37,0.48,0.61,3.74,119.59
18/1/2015 17:30,0.33,0.42,0.53,4.31,142.01
18/1/2015 18:30,0.35,0.44,0.56,3.61,51.25
18/1/2015 19:30,0.32,0.41,0.52,10.95,177.1
18/1/2015 20:30,0.37,0.48,0.61,3.8,165.72
18/1/2015 21:30,0.32,0.41,0.52,3.77,222.08
18/1/2015 22:30,0.28,0.35,0.45,8.57,125.07
18/1/2015 23:30,0.26,0.34,0.43,10.5,191.62
19/1/2015 0:30,0.27,0.34,0.43,3.69,355.11
19/1/2015 1:30,0.24,0.3,0.38,8.29,122.1
19/1/2015 2:30,0.28,0.36,0.46,9.35,151.56
19/1/2015 3:30,0.26,0.33,0.42,8.71,148.09
19/1/2015 4:30,0.21,0.27,0.34,8.29,129.58
19/1/2015 5:30,0.23,0.29,0.37,9.35,171.8
19/1/2015 6:30,0.24,0.3,0.38,9.71,172.52
19/1/2015 7:30,0.31,0.39,0.5,9.89,176.8
19/1/2015 8:30,0.35,0.44,0.57,3.92,113.26
19/1/2015 9:30,0.31,0.4,0.51,4.42,74.76
19/1/2015 10:30,0.3,0.39,0.49,4.46,140.42
19/1/2015 11:30,0.28,0.36,0.46,4.46,19.96
19/1/2015 12:30,0.3,0.38,0.49,8.87,148.82
19/1/2015 13:30,0.32,0.4,0.52,3.66,342.73
19/1/2015 14:30,0.3,0.38,0.49,9.53,160.94
19/1/2015 15:30,0.34,0.43,0.55,4.54,120.84
19/1/2015 16:30,0.32,0.4,0.52,4.93,83.82
