,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
1/1/2017 0:15,0.47,0.6,0.78,3.77,202.13
1/1/2017 1:15,0.4,0.51,0.66,3.89,139.45
1/1/2017 2:15,0.41,0.52,0.66,3.66,32.42
1/1/2017 3:15,0.42,0.54,0.69,3.86,12.8
1/1/2017 4:15,0.4,0.51,0.64,9.18,166.92
1/1/2017 5:15,0.42,0.53,0.67,8.87,143.38
1/1/2017 6:15,0.45,0.57,0.72,8.57,180.95
1/1/2017 7:15,0.52,0.66,0.83,7.79,149.07
1/1/2017 8:15,0.44,0.56,0.71,3.69,286.39
1/1/2017 9:15,0.47,0.59,0.76,3.61,55.46
1/1/2017 10:15,0.48,0.61,0.79,3.61,6.49
1/1/2017 11:15,0.51,0.65,0.83,3.59,101.29
1/1/2017 12:15,0.49,0.63,0.8,3.92,317.15
1/1/2017 13:15,0.48,0.61,0.79,9.02,173.59
1/1/2017 14:15,0.56,0.71,0.91,3.72,205.36
1/1/2017 15:15,0.52,0.66,0.84,3.66,3.19
1/1/2017 16:15,0.46,0.58,0.74,9.02,149.79
1/1/2017 17:15,0.48,0.61,0.78,8.87,162.8
1/1/2017 18:15,0.46,0.59,0.75,3.83,210.51
1/1/2017 19:15,0.45,0.57,0.74,3.59,302.45
1/1/2017 20:15,0.43,0.55,0.7,3.89,195.44
1/1/2017 21:15,0.47,0.6,0.77,3.61,7.2
1/1/2017 22:15,0.51,0.64,0.83,3.69,269.23
1/1/2017 23:15,0.5,0.63,0.81,3.72,50.57
2/1/2017 0:15,0.46,0.58,0.76,3.66,159.46
2/1/2017 1:15,0.4,0.5,0.64,8.87,143.89
2/1/2017 2:15,0.39,0.49,0.63,3.59,270.67
2/1/2017 3:15,0.35,0.44,0.56,8.29,191.06
2/1/2017 4:15,0.38,0.49,0.62,3.72,15.7
2/1/2017 5:15,0.34,0.43,0.55,3.64,200.31
2/1/2017 6:15,0.34,0.43,0.55,10.09,163.61
2/1/2017 7:15,0.4,0.51,0.65,9.71,157.56
2/1/2017 8:15,0.43,0.54,0.69,3.59,336.92
2/1/2017 9:15,0.41,0.52,0.67,9.89,156.76
2/1/2017 10:15,0.44,0.56,0.71,3.64,80.89
2/1/2017 11:15,0.5,0.64,0.82,3.72,214.18
2/1/2017 12:15,0.51,0.65,0.83,10.09,154.7
2/1/2017 13:15,0.48,0.61,0.78,9.89,161.58
2/1/2017 14:15,0.46,0.59,0.76,9.89,142.53
2/1/2017 15:15,0.46,0.58,0.74,8.03,156.78
2/1/2017 16:15,0.45,0.58,0.73,4.5,161.26
2/1/2017 17:15,0.45,0.57,0.72,5.9,178.15
2/1/2017 18:15,0.48,0.61,0.78,9.89,150.26
2/1/2017 19:15,0.46,0.58,0.74,3.59,54.93
2/1/2017 20:15,0.44,0.56,0.72,3.83,325
2/1/2017 21:15,0.46,0.59,0.75,8.87,157.74
2/1/2017 22:15,0.49,0.62,0.8,3.64,2.98
2/1/2017 23:15,0.54,0.69,0.88,3.64,217.27
3/1/2017 0:15,0.49,0.62,0.79,3.59,90.96
3/1/2017 1:15,0.39,0.5,0.63,3.69,81.73
3/1/2017 2:15,0.38,0.49,0.63,3.83,332.25
3/1/2017 3:15,0.37,0.47,0.6,3.61,330.15
3/1/2017 4:15,0.35,0.44,0.56,3.69,165.12
3/1/2017 5:15,0.34,0.44,0.56,3.83,14.25
3/1/2017 6:15,0.3,0.38,0.49,3.61,76.48
3/1/2017 7:15,0.35,0.45,0.57,5.77,186.73
3/1/2017 8:15,0.4,0.5,0.65,9.89,173.14
3/1/2017 9:15,0.37,0.47,0.61,3.72,35.15
3/1/2017 10:15,0.33,0.42,0.54,3.89,276.38
3/1/2017 11:15,0.39,0.5,0.64,3.74,211.66
3/1/2017 12:15,0.41,0.52,0.67,3.61,168.34
3/1/2017 13:15,0.45,0.57,0.73,3.59,35.14
3/1/2017 14:15,0.45,0.57,0.73,3.98,31.2
3/1/2017 15:15,0.42,0.54,0.69,3.59,315.56
3/1/2017 16:15,0.5,0.64,0.82,7.24,152.69
3/1/2017 17:15,0.46,0.59,0.76,3.98,267.72
3/1/2017 18:15,0.49,0.62,0.8,3.64,194.76
3/1/2017 19:15,0.49,0.63,0.81,3.64,244.16
3/1/2017 20:15,0.45,0.58,0.74,3.83,29.33
3/1/2017 21:15,0.4,0.5,0.64,7.34,178.84
3/1/2017 22:15,0.4,0.51,0.65,3.59,356.58
3/1/2017 23:15,0.43,0.55,0.7,3.59,201.61
4/1/2017 0:15,0.45,0.57,0.73,3.66,203.08
4/1/2017 1:15,0.42,0.54,0.68,8.16,171.94
4/1/2017 2:15,0.39,0.49,0.64,3.72,74.69
4/1/2017 3:15,0.38,0.48,0.62,3.64,270.37
4/1/2017 4:15,0.4,0.5,0.64,8.43,152.85
4/1/2017 5:15,0.41,0.52,0.66,3.59,301.36
4/1/2017 6:15,0.4,0.5,0.64,3.61,59.41
4/1/2017 7:15,0.45,0.58,0.73,7.56,173.71
4/1/2017 8:15,0.44,0.56,0.72,3.72,172.16
4/1/2017 9:15,0.44,0.56,0.72,3.72,211.32
4/1/2017 10:15,0.36,0.46,0.58,7.24,180.79
4/1/2017 11:15,0.43,0.54,0.7,4.24,243.07
4/1/2017 12:15,0.43,0.55,0.71,3.72,332.99
4/1/2017 13:15,0.45,0.58,0.74,3.95,77.02
4/1/2017 14:15,0.48,0.61,0.78,3.69,109.25
4/1/2017 15:15,0.44,0.56,0.73,3.8,85.24
4/1/2017 16:15,0.45,0.57,0.74,3.66,223.43
4/1/2017 17:15,0.45,0.57,0.73,3.83,194.12
4/1/2017 18:15,0.45,0.57,0.74,3.64,309.85
4/1/2017 19:15,0.43,0.55,0.7,8.16,154.08
4/1/2017 20:15,0.47,0.6,0.77,3.64,109.15
4/1/2017 21:15,0.4,0.51,0.65,3.64,4.69
4/1/2017 22:15,0.38,0.48,0.62,3.86,80.46
4/1/2017 23:15,0.39,0.49,0.63,3.74,12.66
5/1/2017 0:15,0.39,0.49,0.63,3.61,214.4
5/1/2017 1:15,0.37,0.47,0.61,3.74,19.56
5/1/2017 2:15,0.37,0.47,0.6,3.69,308.61
5/1/2017 3:15,0.42,0.54,0.69,8.43,167.35
5/1/2017 4:15,0.4,0.51,0.65,8.57,149.8
5/1/2017 5:15,0.29,0.37,0.47,3.64,341.68
5/1/2017 6:15,0.42,0.53,0.68,3.61,308.83
5/1/2017 7:15,0.43,0.55,0.71,3.74,87.3
5/1/2017 8:15,0.43,0.55,0.7,7.67,191.98
5/1/2017 9:15,0.45,0.57,0.72,8.57,163.95
5/1/2017 10:15,0.38,0.48,0.62,3.83,354.63
5/1/2017 11:15,0.39,0.49,0.63,3.74,181.12
5/1/2017 12:15,0.39,0.5,0.63,7.91,181.91
5/1/2017 13:15,0.39,0.49,0.63,8.71,141.15
5/1/2017 14:15,0.44,0.56,0.72,3.59,339.19
5/1/2017 15:15,0.39,0.5,0.63,3.69,74.69
5/1/2017 16:15,0.46,0.59,0.76,3.64,234.34
5/1/2017 17:15,0.44,0.56,0.72,3.77,299.06
5/1/2017 18:15,0.44,0.56,0.72,7.67,175.99
5/1/2017 19:15,0.44,0.56,0.72,9.18,159.46
5/1/2017 20:15,0.38,0.49,0.62,3.98,199.75
5/1/2017 21:15,0.43,0.55,0.7,7.91,167.43
5/1/2017 22:15,0.38,0.49,0.62,7.67,152.11
5/1/2017 23:15,0.39,0.49,0.63,3.72,207.08
6/1/2017 0:15,0.39,0.49,0.63,9.53,161.04
6/1/2017 1:15,0.4,0.51,0.65,3.72,244.66
6/1/2017 2:15,0.38,0.48,0.61,3.61,309.47
6/1/2017 3:15,0.4,0.5,0.65,3.59,15.93
6/1/2017 4:15,0.33,0.42,0.54,3.77,236.73
6/1/2017 5:15,0.36,0.46,0.59,3.77,249.99
6/1/2017 6:15,0.33,0.42,0.55,3.61,267.89
6/1/2017 7:15,0.44,0.56,0.72,3.64,275.23
6/1/2017 8:15,0.41,0.52,0.67,3.8,115
6/1/2017 9:15,0.43,0.55,0.7,3.59,349.66
6/1/2017 10:15,0.4,0.5,0.65,3.66,260.01
6/1/2017 11:15,0.38,0.48,0.62,3.83,94.9
6/1/2017 12:15,0.38,0.49,0.62,3.61,144.64
6/1/2017 13:15,0.39,0.5,0.64,3.77,130.13
6/1/2017 14:15,0.43,0.55,0.71,3.59,17.35
6/1/2017 15:15,0.4,0.51,0.65,3.83,289.87
6/1/2017 16:15,0.47,0.59,0.77,3.64,304.34
6/1/2017 17:15,0.39,0.49,0.63,4.04,312.89
6/1/2017 18:15,0.44,0.56,0.72,3.64,353.31
6/1/2017 19:15,0.37,0.47,0.6,3.69,166.57
6/1/2017 20:15,0.36,0.46,0.59,3.83,40.95
6/1/2017 21:15,0.31,0.4,0.51,3.64,34.46
6/1/2017 22:15,0.31,0.39,0.51,3.66,178.1
6/1/2017 23:15,0.38,0.48,0.61,3.83,333.87
7/1/2017 0:15,0.36,0.46,0.59,4.07,9.08
7/1/2017 1:15,0.34,0.43,0.56,3.59,69.75
7/1/2017 2:15,0.36,0.46,0.59,3.61,187.14
7/1/2017 3:15,0.41,0.53,0.69,3.64,151.69
7/1/2017 4:15,0.36,0.46,0.59,4.07,239.19
7/1/2017 5:15,0.33,0.42,0.54,3.74,186.06
7/1/2017 6:15,0.37,0.47,0.6,3.83,81.67
7/1/2017 7:15,0.32,0.41,0.53,3.69,24.11
7/1/2017 8:15,0.37,0.48,0.61,3.89,281.1
7/1/2017 9:15,0.45,0.57,0.73,3.61,302.74
7/1/2017 10:15,0.4,0.5,0.65,3.59,341.82
7/1/2017 11:15,0.41,0.52,0.67,6.5,125.51
7/1/2017 12:15,0.4,0.51,0.66,3.72,31.02
7/1/2017 13:15,0.42,0.53,0.68,7.04,150.85
7/1/2017 14:15,0.44,0.56,0.72,3.64,31.99
7/1/2017 15:15,0.44,0.56,0.73,3.69,198.19
7/1/2017 16:15,0.42,0.53,0.68,3.95,331.46
7/1/2017 17:15,0.37,0.47,0.6,3.77,332.41
7/1/2017 18:15,0.41,0.52,0.67,3.59,250.34
7/1/2017 19:15,0.45,0.57,0.74,3.69,123.2
7/1/2017 20:15,0.39,0.5,0.64,3.66,316.34
7/1/2017 21:15,0.3,0.38,0.49,3.86,30.89
7/1/2017 22:15,0.35,0.44,0.57,3.61,240.78
7/1/2017 23:15,0.35,0.45,0.58,4.01,22.8
8/1/2017 0:15,0.32,0.41,0.53,3.66,346.88
8/1/2017 1:15,0.26,0.33,0.42,3.77,185.18
8/1/2017 2:15,0.24,0.31,0.4,3.8,12.46
8/1/2017 3:15,0.33,0.41,0.54,3.61,43.38
8/1/2017 4:15,0.36,0.46,0.6,3.59,270.48
8/1/2017 5:15,0.33,0.43,0.55,3.61,35.55
8/1/2017 6:15,0.36,0.46,0.6,3.69,269.42
8/1/2017 7:15,0.32,0.4,0.51,3.59,344.51
8/1/2017 8:15,0.31,0.4,0.51,6.76,155.6
8/1/2017 9:15,0.41,0.52,0.68,3.64,275.55
8/1/2017 10:15,0.46,0.58,0.75,3.72,83.5
8/1/2017 11:15,0.42,0.53,0.68,3.77,34.93
8/1/2017 12:15,0.35,0.44,0.57,3.66,319.72
8/1/2017 13:15,0.36,0.46,0.59,3.61,102.76
8/1/2017 14:15,0.33,0.42,0.55,3.64,59.45
8/1/2017 15:15,0.4,0.5,0.65,3.59,92.71
8/1/2017 16:15,0.4,0.51,0.66,3.66,244.04
8/1/2017 17:15,0.35,0.45,0.58,3.72,358.64
8/1/2017 18:15,0.37,0.48,0.62,3.64,282.1
8/1/2017 19:15,0.35,0.45,0.58,3.66,311.08
8/1/2017 20:15,0.37,0.48,0.61,4.24,44.14
8/1/2017 21:15,0.37,0.47,0.6,3.77,25.85
8/1/2017 22:15,0.32,0.4,0.52,3.66,13.22
8/1/2017 23:15,0.43,0.55,0.71,3.69,184.74
9/1/2017 0:15,0.39,0.49,0.64,3.61,52.17
9/1/2017 1:15,0.33,0.42,0.54,3.59,239.47
9/1/2017 2:15,0.33,0.42,0.54,3.61,228.73
9/1/2017 3:15,0.28,0.35,0.46,3.66,236.86
9/1/2017 4:15,0.22,0.28,0.37,3.59,141.51
9/1/2017 5:15,0.27,0.34,0.44,3.69,283.47
9/1/2017 6:15,0.34,0.43,0.56,3.66,38.77
9/1/2017 7:15,0.28,0.35,0.46,3.72,305.29
9/1/2017 8:15,0.42,0.53,0.69,3.72,114.71
9/1/2017 9:15,0.31,0.39,0.5,3.66,299.52
9/1/2017 10:15,0.31,0.39,0.5,3.64,77.17
9/1/2017 11:15,0.35,0.45,0.58,3.61,199.43
9/1/2017 12:15,0.4,0.51,0.66,3.66,93.39
9/1/2017 13:15,0.4,0.51,0.66,3.59,130.43
9/1/2017 14:15,0.41,0.52,0.67,3.59,61.92
9/1/2017 15:15,0.37,0.47,0.6,4.28,280.86
9/1/2017 16:15,0.36,0.45,0.58,3.59,2.63
9/1/2017 17:15,0.45,0.57,0.74,3.59,233.37
9/1/2017 18:15,0.42,0.53,0.69,3.59,5.18
9/1/2017 19:15,0.43,0.54,0.71,3.64,209.88
9/1/2017 20:15,0.38,0.48,0.62,3.69,9.02
9/1/2017 21:15,0.37,0.47,0.6,3.59,31.7
9/1/2017 22:15,0.37,0.47,0.61,3.74,327.88
9/1/2017 23:15,0.34,0.43,0.55,8.03,182.3
10/1/2017 0:15,0.42,0.54,0.69,6.59,159.86
10/1/2017 1:15,0.37,0.46,0.6,3.8,275.47
10/1/2017 2:15,0.39,0.49,0.63,3.64,166.53
10/1/2017 3:15,0.41,0.52,0.66,4.28,166.17
10/1/2017 4:15,0.35,0.44,0.57,3.8,140.04
10/1/2017 5:15,0.34,0.43,0.55,7.14,150.33
10/1/2017 6:15,0.39,0.5,0.64,4.31,192.85
10/1/2017 7:15,0.44,0.56,0.72,5.46,194.14
10/1/2017 8:15,0.45,0.57,0.74,3.66,139.72
10/1/2017 9:15,0.5,0.63,0.81,3.64,21.94
10/1/2017 10:15,0.47,0.6,0.77,3.74,342.3
10/1/2017 11:15,0.5,0.63,0.82,4.01,23.39
10/1/2017 12:15,0.5,0.64,0.82,3.64,78.29
10/1/2017 13:15,0.48,0.61,0.78,8.16,149.08
10/1/2017 14:15,0.49,0.63,0.81,3.86,281.13
10/1/2017 15:15,0.46,0.59,0.76,3.95,317.09
10/1/2017 16:15,0.46,0.58,0.75,3.66,144.93
10/1/2017 17:15,0.47,0.6,0.77,3.64,98.68
10/1/2017 18:15,0.54,0.68,0.88,3.72,149.56
10/1/2017 19:15,0.54,0.68,0.88,3.77,317.05
10/1/2017 20:15,0.51,0.65,0.84,3.61,294.53
10/1/2017 21:15,0.45,0.57,0.74,8.57,157.57
10/1/2017 22:15,0.4,0.51,0.65,3.74,99.35
10/1/2017 23:15,0.44,0.56,0.72,3.83,45.82
11/1/2017 0:15,0.39,0.5,0.64,3.64,170.97
11/1/2017 1:15,0.42,0.53,0.68,3.61,133.68
11/1/2017 2:15,0.35,0.45,0.58,3.64,177.65
11/1/2017 3:15,0.38,0.48,0.61,8.16,175.14
11/1/2017 4:15,0.42,0.53,0.68,3.59,186.39
11/1/2017 5:15,0.39,0.49,0.63,8.71,149.35
11/1/2017 6:15,0.42,0.53,0.67,8.16,160.77
11/1/2017 7:15,0.47,0.6,0.77,3.59,171.38
11/1/2017 8:15,0.53,0.67,0.86,3.72,354.29
11/1/2017 9:15,0.52,0.66,0.84,3.61,162.59
11/1/2017 10:15,0.53,0.67,0.86,3.64,278.01
11/1/2017 11:15,0.47,0.6,0.77,8.43,148.47
11/1/2017 12:15,0.5,0.64,0.82,6.76,146.63
11/1/2017 13:15,0.44,0.56,0.71,8.29,147.53
11/1/2017 14:15,0.46,0.59,0.75,8.43,191.44
11/1/2017 15:15,0.49,0.62,0.8,3.69,358.6
11/1/2017 16:15,0.44,0.55,0.71,3.59,240.37
11/1/2017 17:15,0.46,0.58,0.74,4.14,75.34
11/1/2017 18:15,0.54,0.69,0.89,3.61,208.69
11/1/2017 19:15,0.58,0.74,0.96,3.59,50.68
11/1/2017 20:15,0.56,0.71,0.92,3.83,342.67
11/1/2017 21:15,0.54,0.69,0.89,3.64,165.28
11/1/2017 22:15,0.48,0.61,0.78,3.77,311.45
11/1/2017 23:15,0.45,0.57,0.74,3.59,4.41
12/1/2017 0:15,0.45,0.57,0.73,8.71,164.59
12/1/2017 1:15,0.43,0.55,0.7,8.87,164.5
12/1/2017 2:15,0.38,0.49,0.62,8.03,166.38
12/1/2017 3:15,0.41,0.53,0.67,8.87,144.34
12/1/2017 4:15,0.47,0.6,0.75,8.43,154.59
12/1/2017 5:15,0.47,0.6,0.76,8.71,162.18
12/1/2017 6:15,0.5,0.63,0.8,9.35,156.99
12/1/2017 7:15,0.43,0.54,0.69,9.02,174.31
12/1/2017 8:15,0.52,0.67,0.85,3.59,144.59
12/1/2017 9:15,0.49,0.62,0.79,8.43,150.46
12/1/2017 10:15,0.54,0.69,0.88,9.35,163.94
12/1/2017 11:15,0.52,0.66,0.84,9.35,155.51
12/1/2017 12:15,0.51,0.65,0.83,8.71,144.12
12/1/2017 13:15,0.44,0.57,0.72,9.35,150.33
12/1/2017 14:15,0.44,0.56,0.72,8.71,154.5
12/1/2017 15:15,0.49,0.62,0.79,9.02,172.67
12/1/2017 16:15,0.47,0.59,0.76,7.91,162
12/1/2017 17:15,0.45,0.57,0.73,3.74,10.11
12/1/2017 18:15,0.52,0.67,0.85,3.66,152.56
12/1/2017 19:15,0.51,0.64,0.82,3.61,146.01
12/1/2017 20:15,0.51,0.66,0.84,3.59,358.03
12/1/2017 21:15,0.53,0.67,0.87,3.59,284.26
12/1/2017 22:15,0.51,0.65,0.84,3.64,184.18
12/1/2017 23:15,0.44,0.56,0.71,3.72,6.72
13/1/2017 0:15,0.44,0.56,0.72,7.04,181.73
13/1/2017 1:15,0.36,0.46,0.59,8.29,169.94
13/1/2017 2:15,0.37,0.48,0.61,3.59,17.6
13/1/2017 3:15,0.32,0.41,0.52,3.64,73.17
13/1/2017 4:15,0.27,0.35,0.44,7.91,158.25
13/1/2017 5:15,0.26,0.33,0.42,6.76,170.27
13/1/2017 6:15,0.3,0.39,0.5,3.61,160.38
13/1/2017 7:15,0.37,0.47,0.6,3.64,6.89
13/1/2017 8:15,0.32,0.4,0.52,3.59,323.91
13/1/2017 9:15,0.41,0.52,0.67,3.61,326.85
13/1/2017 10:15,0.39,0.5,0.64,4.17,247.42
13/1/2017 11:15,0.49,0.63,0.81,3.59,43.78
13/1/2017 12:15,0.37,0.47,0.6,5.64,118.17
13/1/2017 13:15,0.37,0.47,0.6,3.69,206.46
13/1/2017 14:15,0.35,0.44,0.57,3.83,83.6
13/1/2017 15:15,0.31,0.39,0.5,3.83,248.06
13/1/2017 16:15,0.46,0.58,0.74,3.59,275.71
13/1/2017 17:15,0.43,0.54,0.7,3.59,226.1
13/1/2017 18:15,0.38,0.48,0.62,3.83,354.64
13/1/2017 19:15,0.44,0.56,0.72,3.61,274.51
13/1/2017 20:15,0.46,0.58,0.75,4.21,358.9
13/1/2017 21:15,0.45,0.57,0.73,3.59,351.88
13/1/2017 22:15,0.44,0.56,0.72,3.74,295.72
13/1/2017 23:15,0.52,0.67,0.86,3.72,202.24
14/1/2017 0:15,0.37,0.48,0.61,3.77,182.13
14/1/2017 1:15,0.4,0.51,0.66,3.59,142.99
14/1/2017 2:15,0.37,0.46,0.59,6.76,197.96
14/1/2017 3:15,0.39,0.5,0.64,8.57,192.51
14/1/2017 4:15,0.36,0.45,0.58,8.03,174.67
14/1/2017 5:15,0.32,0.41,0.52,7.24,170.76
14/1/2017 6:15,0.35,0.44,0.57,3.66,349.68
14/1/2017 7:15,0.4,0.51,0.65,6.59,177.8
14/1/2017 8:15,0.33,0.43,0.54,3.98,63.62
14/1/2017 9:15,0.42,0.53,0.68,3.59,157.39
14/1/2017 10:15,0.42,0.54,0.7,3.66,87.74
14/1/2017 11:15,0.48,0.61,0.78,3.69,354.47
14/1/2017 12:15,0.45,0.58,0.74,6.76,152.27
14/1/2017 13:15,0.45,0.57,0.73,8.71,154.41
14/1/2017 14:15,0.49,0.62,0.79,9.18,163.01
14/1/2017 15:15,0.48,0.61,0.77,9.02,197.04
14/1/2017 16:15,0.45,0.57,0.73,3.59,179.48
14/1/2017 17:15,0.52,0.66,0.85,3.66,316.8
14/1/2017 18:15,0.46,0.59,0.75,8.87,144.4
14/1/2017 19:15,0.51,0.65,0.84,8.29,171.16
14/1/2017 20:15,0.56,0.72,0.92,3.72,178.4
14/1/2017 21:15,0.55,0.7,0.9,3.64,353.92
14/1/2017 22:15,0.51,0.65,0.84,3.69,9.25
14/1/2017 23:15,0.5,0.64,0.82,4.28,336.36
15/1/2017 0:15,0.56,0.71,0.91,8.71,148.93
15/1/2017 1:15,0.42,0.54,0.69,3.8,354.83
15/1/2017 2:15,0.49,0.62,0.79,3.61,234.67
15/1/2017 3:15,0.41,0.52,0.66,8.29,171.49
15/1/2017 4:15,0.49,0.62,0.79,9.53,178.57
15/1/2017 5:15,0.47,0.6,0.77,3.74,193.45
15/1/2017 6:15,0.49,0.63,0.79,8.71,170.75
15/1/2017 7:15,0.48,0.6,0.77,3.64,332.77
15/1/2017 8:15,0.46,0.59,0.75,9.02,160.63
15/1/2017 9:15,0.53,0.68,0.87,8.87,161.74
15/1/2017 10:15,0.49,0.62,0.8,8.87,149.77
15/1/2017 11:15,0.45,0.57,0.73,8.57,180.08
15/1/2017 12:15,0.56,0.71,0.9,9.18,148.51
15/1/2017 13:15,0.55,0.7,0.9,3.61,139.6
15/1/2017 14:15,0.53,0.67,0.86,3.69,71.18
15/1/2017 15:15,0.5,0.64,0.82,9.71,165.38
15/1/2017 16:15,0.49,0.62,0.79,8.87,150.99
15/1/2017 17:15,0.44,0.56,0.72,9.35,168.19
15/1/2017 18:15,0.45,0.58,0.73,9.18,162.02
15/1/2017 19:15,0.44,0.56,0.72,8.29,176.74
15/1/2017 20:15,0.43,0.55,0.71,9.35,154.59
15/1/2017 21:15,0.47,0.6,0.78,3.59,310.31
15/1/2017 22:15,0.53,0.67,0.87,3.59,180.82
15/1/2017 23:15,0.5,0.63,0.82,3.61,31.58
16/1/2017 0:15,0.52,0.67,0.85,9.02,158.78
16/1/2017 1:15,0.47,0.59,0.76,3.64,301.19
16/1/2017 2:15,0.35,0.45,0.58,3.61,218.46
16/1/2017 3:15,0.44,0.55,0.7,8.71,184.34
16/1/2017 4:15,0.37,0.47,0.61,3.77,261.35
16/1/2017 5:15,0.39,0.49,0.63,9.35,175.3
16/1/2017 6:15,0.39,0.5,0.64,8.16,169.09
16/1/2017 7:15,0.45,0.58,0.73,6.76,96.97
16/1/2017 8:15,0.43,0.55,0.7,3.59,184.65
16/1/2017 9:15,0.41,0.52,0.66,7.56,176.39
16/1/2017 10:15,0.43,0.55,0.71,3.92,56.41
16/1/2017 11:15,0.47,0.6,0.77,8.71,164.34
16/1/2017 12:15,0.42,0.54,0.69,3.61,12.43
16/1/2017 13:15,0.48,0.6,0.77,8.43,159.15
16/1/2017 14:15,0.46,0.58,0.74,8.43,159.94
16/1/2017 15:15,0.47,0.6,0.77,8.57,139.27
16/1/2017 16:15,0.49,0.63,0.81,9.02,154.34
16/1/2017 17:15,0.46,0.58,0.75,5.35,26.56
16/1/2017 18:15,0.55,0.71,0.91,3.8,171.01
16/1/2017 19:15,0.53,0.68,0.87,3.83,12.06
16/1/2017 20:15,0.46,0.58,0.75,7.45,154.51
16/1/2017 21:15,0.51,0.64,0.82,7.56,185.48
16/1/2017 22:15,0.64,0.82,1.05,3.61,140.71
16/1/2017 23:15,0.59,0.75,0.96,6.94,151.5
17/1/2017 0:15,0.62,0.79,1.02,7.79,156.61
17/1/2017 1:15,0.53,0.67,0.87,3.89,169.3
17/1/2017 2:15,0.41,0.53,0.67,8.03,166.12
17/1/2017 3:15,0.45,0.57,0.73,3.64,222.44
17/1/2017 4:15,0.44,0.56,0.72,3.64,112.3
17/1/2017 5:15,0.39,0.49,0.63,3.61,109.92
17/1/2017 6:15,0.42,0.54,0.68,7.79,194.79
17/1/2017 7:15,0.44,0.55,0.71,4.54,313.52
17/1/2017 8:15,0.44,0.56,0.72,3.72,193.66
17/1/2017 9:15,0.4,0.5,0.65,3.69,241.23
17/1/2017 10:15,0.44,0.57,0.73,3.95,118.06
17/1/2017 11:15,0.39,0.49,0.63,9.18,126.98
17/1/2017 12:15,0.46,0.59,0.76,3.72,301.64
17/1/2017 13:15,0.42,0.53,0.68,3.59,244.45
17/1/2017 14:15,0.48,0.61,0.79,3.61,35.58
17/1/2017 15:15,0.46,0.58,0.74,7.56,163.08
17/1/2017 16:15,0.51,0.65,0.84,3.64,91.76
17/1/2017 17:15,0.43,0.54,0.69,3.83,4.6
17/1/2017 18:15,0.45,0.57,0.73,3.59,157.04
17/1/2017 19:15,0.45,0.57,0.73,4.01,181.23
17/1/2017 20:15,0.41,0.52,0.67,3.61,6.84
17/1/2017 21:15,0.44,0.56,0.72,3.61,65.19
17/1/2017 22:15,0.43,0.55,0.71,4.54,82.97
17/1/2017 23:15,0.46,0.58,0.74,7.91,161.18
18/1/2017 0:15,0.45,0.57,0.73,7.04,152.78
18/1/2017 1:15,0.43,0.55,0.7,3.59,352.46
18/1/2017 2:15,0.37,0.47,0.6,3.64,208.37
18/1/2017 3:15,0.44,0.56,0.72,3.61,104.8
18/1/2017 4:15,0.4,0.51,0.65,3.61,220.44
18/1/2017 5:15,0.31,0.39,0.5,9.71,158.44
18/1/2017 6:15,0.37,0.47,0.6,3.59,4.18
18/1/2017 7:15,0.46,0.58,0.75,4.01,232.36
18/1/2017 8:15,0.43,0.55,0.7,3.74,340.5
18/1/2017 9:15,0.42,0.53,0.68,8.43,135.83
18/1/2017 10:15,0.46,0.58,0.75,3.66,111.1
18/1/2017 11:15,0.46,0.59,0.76,3.61,354.87
18/1/2017 12:15,0.44,0.56,0.72,3.59,40.17
18/1/2017 13:15,0.47,0.6,0.77,3.74,109.14
18/1/2017 14:15,0.44,0.56,0.72,3.72,247.03
18/1/2017 15:15,0.5,0.63,0.81,3.59,282.94
18/1/2017 16:15,0.47,0.6,0.77,9.02,159.16
18/1/2017 17:15,0.44,0.56,0.72,3.59,116.16
18/1/2017 18:15,0.43,0.54,0.69,8.03,156.33
18/1/2017 19:15,0.43,0.55,0.7,8.57,142.36
18/1/2017 20:15,0.42,0.54,0.69,3.61,327.45
18/1/2017 21:15,0.42,0.54,0.69,9.02,165.42
18/1/2017 22:15,0.42,0.54,0.7,3.59,180.36
18/1/2017 23:15,0.4,0.51,0.66,3.74,169.96
19/1/2017 0:15,0.39,0.49,0.63,3.64,37.99
19/1/2017 1:15,0.38,0.49,0.63,3.77,184.78
19/1/2017 2:15,0.37,0.48,0.62,3.64,154.23
19/1/2017 3:15,0.38,0.49,0.62,3.61,106.79
19/1/2017 4:15,0.39,0.5,0.64,3.61,75.39
19/1/2017 5:15,0.4,0.51,0.65,9.02,170.19
19/1/2017 6:15,0.31,0.4,0.51,8.87,154.31
19/1/2017 7:15,0.39,0.5,0.63,7.79,156.22
19/1/2017 8:15,0.4,0.51,0.65,3.61,356.28
19/1/2017 9:15,0.37,0.47,0.6,7.91,159.69
19/1/2017 10:15,0.41,0.53,0.67,7.79,145.46
19/1/2017 11:15,0.43,0.55,0.7,3.61,305.25
19/1/2017 12:15,0.43,0.54,0.7,4.35,5.46
19/1/2017 13:15,0.45,0.58,0.74,3.66,188.73
19/1/2017 14:15,0.47,0.6,0.77,3.61,3.34
19/1/2017 15:15,0.46,0.58,0.74,4.1,22.12
19/1/2017 16:15,0.47,0.6,0.77,3.59,192.77
