,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
1/1/1999 1:00,0.2861,-,0.4084,7.5294,-
1/1/1999 3:00,0.3013,-,0.4904,6.0952,-
1/1/1999 5:00,0.2544,-,0.4325,9.1429,-
1/1/1999 7:00,0.2498,-,0.4136,9.1429,-
1/1/1999 9:00,0.2915,-,0.4596,9.1429,-
1/1/1999 11:00,0.2432,-,0.3737,9.8462,-
1/1/1999 13:00,0.2433,-,0.3574,9.1429,-
1/1/1999 15:00,0.259,-,0.4547,9.1429,-
1/1/1999 17:00,0.232,-,0.3522,7.5294,-
1/1/1999 19:00,0.2448,-,0.3458,8.5333,-
1/1/1999 21:00,0.1915,-,0.3213,9.8462,-
1/1/1999 23:00,0.2063,-,0.2715,6.4,-
2/1/1999 1:00,0.1939,-,0.2618,9.1429,-
2/1/1999 3:00,0.2181,-,0.3286,7.5294,-
2/1/1999 5:00,0.171,-,0.32,9.1429,-
2/1/1999 7:00,0.1786,-,0.2387,8,-
2/1/1999 9:00,0.2365,-,0.3683,4.7407,-
2/1/1999 11:00,0.1853,-,0.3567,9.1429,-
2/1/1999 13:00,0.1701,-,0.249,7.5294,-
2/1/1999 15:00,0.1871,-,0.3106,6.7368,-
2/1/1999 17:00,0.2059,-,0.3442,6.4,-
2/1/1999 19:00,0.1967,-,0.303,4.2667,-
2/1/1999 21:00,0.1661,-,0.2555,8,-
2/1/1999 23:00,0.1599,-,0.2317,8.5333,-
3/1/1999 1:00,0.1507,-,0.2393,9.8462,-
3/1/1999 3:00,0.1621,-,0.2582,7.1111,-
3/1/1999 5:00,0.1455,-,0.2083,6.0952,-
3/1/1999 7:00,0.1364,-,0.2297,8.5333,-
3/1/1999 9:00,0.2118,-,0.3314,4.4138,-
3/1/1999 11:00,0.17,-,0.2561,4,-
3/1/1999 13:00,0.1765,-,0.2603,7.5294,-
3/1/1999 15:00,0.1791,-,0.2782,7.5294,-
3/1/1999 17:00,0.2016,-,0.3088,6.4,-
3/1/1999 19:00,0.2121,-,0.3606,7.1111,-
3/1/1999 21:00,0.1781,-,0.354,3.7647,-
3/1/1999 23:00,0.1727,-,0.2338,7.1111,-
4/1/1999 1:00,0.1559,-,0.2313,8,-
4/1/1999 3:00,0.1547,-,0.2135,6.4,-
4/1/1999 5:00,0.1578,-,0.2204,7.5294,-
4/1/1999 7:00,0.1558,-,0.208,6.0952,-
4/1/1999 9:00,0.2081,-,0.3308,4.5714,-
4/1/1999 11:00,0.1764,-,0.2916,4.2667,-
5/1/1999 13:00,0.2098,-,0.3039,9.8462,-
5/1/1999 15:00,0.2109,-,0.3265,9.1429,-
5/1/1999 17:00,0.2313,-,0.4962,9.1429,-
5/1/1999 19:00,0.2475,-,0.361,8.5333,-
5/1/1999 21:00,0.2218,-,0.3257,3.8788,-
5/1/1999 23:00,0.1948,-,0.3049,9.1429,-
6/1/1999 1:00,0.1853,-,0.2595,7.5294,-
6/1/1999 3:00,0.1663,-,0.2247,8.5333,-
6/1/1999 5:00,0.1833,-,0.2964,6.0952,-
6/1/1999 7:00,0.2083,-,0.3101,9.1429,-
6/1/1999 9:00,0.2478,-,0.4119,4.129,-
6/1/1999 11:00,0.2335,-,0.3565,9.1429,-
6/1/1999 13:00,0.193,-,0.3051,9.1429,-
6/1/1999 15:00,0.2218,-,0.2965,9.1429,-
6/1/1999 17:00,0.2013,-,0.3118,7.1111,-
6/1/1999 19:00,0.1921,-,0.312,5.3333,-
6/1/1999 21:00,0.161,-,0.243,4.2667,-
6/1/1999 23:00,0.1783,-,0.2804,8.5333,-
7/1/1999 1:00,0.1521,-,0.257,8.5333,-
7/1/1999 3:00,0.128,-,0.1783,11.6364,-
7/1/1999 5:00,0.112,-,0.1773,8.5333,-
7/1/1999 7:00,0.1486,-,0.3252,11.6364,-
7/1/1999 9:00,0.2317,-,0.3495,3.8788,-
7/1/1999 11:00,0.1915,-,0.2964,10.6667,-
7/1/1999 13:00,0.1906,-,0.3122,10.6667,-
7/1/1999 15:00,0.1857,-,0.2803,10.6667,-
7/1/1999 17:00,0.1985,-,0.2922,4.129,-
7/1/1999 19:00,0.2097,-,0.3228,6.7368,-
7/1/1999 21:00,0.1931,-,0.2901,9.1429,-
7/1/1999 23:00,0.1928,-,0.3498,9.1429,-
8/1/1999 1:00,0.1648,-,0.227,9.8462,-
8/1/1999 3:00,0.1405,-,0.2071,8.5333,-
8/1/1999 5:00,0.1486,-,0.2515,10.6667,-
8/1/1999 7:00,0.2148,-,0.3174,9.8462,-
8/1/1999 9:00,0.2761,-,0.3931,4.9231,-
8/1/1999 11:00,0.2655,-,0.5405,6.4,-
8/1/1999 13:00,0.2447,-,0.3578,6.7368,-
8/1/1999 15:00,0.2405,-,0.3774,9.1429,-
8/1/1999 17:00,0.2416,-,0.3331,9.1429,-
8/1/1999 19:00,0.275,-,0.4104,9.8462,-
8/1/1999 21:00,0.2235,-,0.3393,10.6667,-
8/1/1999 23:00,0.2247,-,0.4263,8.5333,-
9/1/1999 1:00,0.2243,-,0.3211,7.1111,-
9/1/1999 3:00,0.2069,-,0.2861,8.5333,-
9/1/1999 5:00,0.2388,-,0.4206,7.1111,-
9/1/1999 7:00,0.2532,-,0.4411,7.5294,-
9/1/1999 9:00,0.3353,-,0.5151,4.7407,-
9/1/1999 11:00,0.3194,-,0.4593,8.5333,-
9/1/1999 13:00,0.281,-,0.4624,9.8462,-
9/1/1999 15:00,0.2821,-,0.4513,5.3333,-
9/1/1999 17:00,0.3135,-,0.4761,9.8462,-
9/1/1999 19:00,0.2798,-,0.3734,9.1429,-
9/1/1999 21:00,0.2359,-,0.3039,9.1429,-
9/1/1999 23:00,0.2602,-,0.3244,9.1429,-
10/1/1999 1:00,0.2622,-,0.3979,10.6667,-
10/1/1999 3:00,0.2491,-,0.3681,9.1429,-
10/1/1999 5:00,0.225,-,0.3385,8.5333,-
10/1/1999 7:00,0.2939,-,0.4791,9.8462,-
10/1/1999 9:00,0.2971,-,0.519,9.8462,-
10/1/1999 11:00,0.2782,-,0.434,9.8462,-
10/1/1999 13:00,0.2669,-,0.377,9.8462,-
10/1/1999 15:00,0.2704,-,0.3931,9.8462,-
10/1/1999 17:00,0.2942,-,0.4299,9.8462,-
10/1/1999 19:00,0.2633,-,0.3447,9.8462,-
10/1/1999 21:00,0.2582,-,0.4166,9.8462,-
10/1/1999 23:00,0.2558,-,0.4699,6.7368,-
11/1/1999 1:00,0.234,-,0.2962,9.1429,-
11/1/1999 3:00,0.2276,-,0.3078,9.8462,-
11/1/1999 5:00,0.23,-,0.3793,9.1429,-
11/1/1999 7:00,0.2588,-,0.3367,9.8462,-
11/1/1999 9:00,0.3127,-,0.3956,4.9231,-
11/1/1999 11:00,0.2824,-,0.4872,8.5333,-
11/1/1999 13:00,0.2536,-,0.4156,9.1429,-
11/1/1999 15:00,0.2704,-,0.3732,8.5333,-
11/1/1999 17:00,0.2472,-,0.3783,9.1429,-
11/1/1999 19:00,0.247,-,0.3795,9.8462,-
11/1/1999 21:00,0.2579,-,0.3834,9.1429,-
11/1/1999 23:00,0.2288,-,0.329,9.1429,-
12/1/1999 1:00,0.2495,-,0.4039,9.1429,-
12/1/1999 3:00,0.2325,-,0.3451,9.1429,-
12/1/1999 5:00,0.2115,-,0.3056,9.1429,-
12/1/1999 7:00,0.2003,-,0.3049,9.1429,-
12/1/1999 9:00,0.2547,-,0.3788,9.8462,-
12/1/1999 11:00,0.2419,-,0.3291,9.8462,-
12/1/1999 13:00,0.2064,-,0.2927,9.8462,-
12/1/1999 15:00,0.2308,-,0.4,9.8462,-
12/1/1999 17:00,0.2757,-,0.428,9.1429,-
12/1/1999 19:00,0.2409,-,0.3847,9.1429,-
12/1/1999 21:00,0.2345,-,0.3722,9.1429,-
12/1/1999 23:00,0.2115,-,0.3043,9.1429,-
13/1/1999 1:00,0.2255,-,0.4023,9.8462,-
13/1/1999 3:00,0.2157,-,0.3046,9.8462,-
13/1/1999 5:00,0.2199,-,0.3348,9.1429,-
13/1/1999 7:00,0.2614,-,0.3837,9.1429,-
13/1/1999 9:00,0.2838,-,0.3788,9.8462,-
13/1/1999 11:00,0.2682,-,0.3634,8.5333,-
13/1/1999 13:00,0.2108,-,0.3137,9.8462,-
13/1/1999 15:00,0.2286,-,0.3701,10.6667,-
13/1/1999 17:00,0.2499,-,0.4211,8.5333,-
13/1/1999 19:00,0.2364,-,0.3408,7.5294,-
13/1/1999 21:00,0.2089,-,0.3273,9.1429,-
13/1/1999 23:00,0.2471,-,0.3333,9.8462,-
14/1/1999 1:00,0.2396,-,0.3502,9.1429,-
14/1/1999 3:00,0.2201,-,0.3407,9.1429,-
14/1/1999 5:00,0.219,-,0.3652,9.1429,-
14/1/1999 7:00,0.2439,-,0.3552,8,-
14/1/1999 9:00,0.25,-,0.3265,9.8462,-
14/1/1999 11:00,0.1957,-,0.2876,9.8462,-
14/1/1999 13:00,0.1875,-,0.2931,9.1429,-
14/1/1999 15:00,0.1859,-,0.3065,9.1429,-
14/1/1999 17:00,0.1944,-,0.3293,9.1429,-
14/1/1999 19:00,0.2179,-,0.3137,9.1429,-
14/1/1999 21:00,0.1825,-,0.2714,9.1429,-
14/1/1999 23:00,0.1591,-,0.2551,8.5333,-
15/1/1999 1:00,0.1452,-,0.2134,8.5333,-
15/1/1999 3:00,0.1328,-,0.2054,8.5333,-
15/1/1999 5:00,0.1374,-,0.2011,8,-
15/1/1999 7:00,0.2095,-,0.3269,3.282,-
15/1/1999 9:00,0.2353,-,0.3927,8,-
15/1/1999 11:00,0.198,-,0.2788,8,-
15/1/1999 13:00,0.16,-,0.2424,8.5333,-
15/1/1999 15:00,0.1817,-,0.2605,8.5333,-
15/1/1999 17:00,0.1936,-,0.3413,8.5333,-
15/1/1999 19:00,0.2222,-,0.3515,9.1429,-
15/1/1999 21:00,0.2295,-,0.374,9.1429,-
15/1/1999 23:00,0.203,-,0.3674,8,-
16/1/1999 1:00,0.2013,-,0.3699,9.8462,-
16/1/1999 3:00,0.1959,-,0.2943,9.8462,-
16/1/1999 5:00,0.1766,-,0.2528,9.1429,-
16/1/1999 7:00,0.1758,-,0.2415,9.1429,-
16/1/1999 9:00,0.2391,-,0.3879,9.1429,-
16/1/1999 11:00,0.2157,-,0.2947,9.8462,-
16/1/1999 13:00,0.2079,-,0.3307,9.1429,-
16/1/1999 15:00,0.2288,-,0.3331,9.1429,-
16/1/1999 17:00,0.2377,-,0.4273,9.1429,-
16/1/1999 19:00,0.2449,-,0.4464,9.8462,-
16/1/1999 21:00,0.2564,-,0.3933,9.8462,-
16/1/1999 23:00,0.2101,-,0.2993,9.8462,-
17/1/1999 1:00,0.2548,-,0.3973,9.8462,-
17/1/1999 3:00,0.2536,-,0.4757,9.8462,-
17/1/1999 5:00,0.2696,-,0.3977,9.1429,-
17/1/1999 7:00,0.2093,-,0.3223,9.8462,-
17/1/1999 9:00,0.2324,-,0.3511,8.5333,-
17/1/1999 11:00,0.2345,-,0.3799,9.8462,-
17/1/1999 13:00,0.2344,-,0.3157,9.8462,-
17/1/1999 15:00,0.2377,-,0.3635,8.5333,-
17/1/1999 17:00,0.2537,-,0.3482,9.1429,-
17/1/1999 19:00,0.2375,-,0.3665,9.1429,-
17/1/1999 21:00,0.2341,-,0.3449,9.8462,-
17/1/1999 23:00,0.2056,-,0.3696,9.8462,-
18/1/1999 1:00,0.2239,-,0.3912,9.8462,-
18/1/1999 3:00,0.2349,-,0.3569,8.5333,-
18/1/1999 5:00,0.2697,-,0.378,7.1111,-
18/1/1999 7:00,0.2258,-,0.3323,9.1429,-
18/1/1999 9:00,0.2608,-,0.3346,9.8462,-
18/1/1999 11:00,0.2594,-,0.3915,9.8462,-
18/1/1999 13:00,0.2436,-,0.3394,9.8462,-
18/1/1999 15:00,0.2849,-,0.4072,9.1429,-
18/1/1999 17:00,0.2929,-,0.4249,9.1429,-
18/1/1999 19:00,0.2481,-,0.4004,9.8462,-
18/1/1999 21:00,0.2297,-,0.367,9.1429,-
18/1/1999 23:00,0.2228,-,0.3477,8.5333,-
19/1/1999 1:00,0.2185,-,0.3147,9.1429,-
19/1/1999 3:00,0.2447,-,0.3478,9.1429,-
19/1/1999 5:00,0.2092,-,0.3146,9.8462,-
19/1/1999 7:00,0.2132,-,0.307,8,-
19/1/1999 9:00,0.2536,-,0.4182,4,-
19/1/1999 11:00,0.2327,-,0.3756,3.7647,-
19/1/1999 13:00,0.2307,-,0.3545,9.8462,-
19/1/1999 15:00,0.2208,-,0.3499,9.1429,-
19/1/1999 17:00,0.236,-,0.3351,9.1429,-
19/1/1999 19:00,0.2241,-,0.3009,8,-
19/1/1999 21:00,0.1887,-,0.289,8.5333,-
19/1/1999 23:00,0.2105,-,0.3113,8.5333,-
20/1/1999 1:00,0.1713,-,0.2468,8,-
20/1/1999 3:00,0.1701,-,0.2404,7.5294,-
20/1/1999 5:00,0.2145,-,0.3159,6.7368,-
20/1/1999 7:00,0.2152,-,0.2938,6.7368,-
20/1/1999 9:00,0.244,-,0.3985,4.5714,-
20/1/1999 11:00,0.2492,-,0.4262,5.3333,-
20/1/1999 13:00,0.2425,-,0.3484,8.5333,-
20/1/1999 15:00,0.2563,-,0.3825,9.8462,-
20/1/1999 17:00,0.2633,-,0.4223,8.5333,-
20/1/1999 19:00,0.277,-,0.3663,9.1429,-
20/1/1999 21:00,0.2708,-,0.3832,8.5333,-
20/1/1999 23:00,0.2397,-,0.4107,8.5333,-
21/1/1999 1:00,0.2278,-,0.3183,9.1429,-
21/1/1999 3:00,0.2352,-,0.3701,9.1429,-
21/1/1999 5:00,0.2166,-,0.3921,9.1429,-
21/1/1999 7:00,0.2698,-,0.4478,9.1429,-
21/1/1999 9:00,0.2643,-,0.417,8.5333,-
21/1/1999 11:00,0.2533,-,0.3429,9.8462,-
21/1/1999 13:00,0.2545,-,0.439,9.1429,-
21/1/1999 15:00,0.2359,-,0.3835,9.8462,-
21/1/1999 17:00,0.278,-,0.4036,9.8462,-
21/1/1999 19:00,0.2389,-,0.3713,9.1429,-
21/1/1999 21:00,0.2318,-,0.331,9.8462,-
21/1/1999 23:00,0.2665,-,0.4635,9.8462,-
22/1/1999 1:00,0.2407,-,0.366,9.8462,-
22/1/1999 3:00,0.2299,-,0.3621,10.6667,-
22/1/1999 5:00,0.2645,-,0.365,9.8462,-
22/1/1999 7:00,0.2769,-,0.4133,10.6667,-
22/1/1999 9:00,0.2678,-,0.3752,9.8462,-
22/1/1999 11:00,0.2715,-,0.4254,10.6667,-
22/1/1999 13:00,0.2349,-,0.3233,9.8462,-
22/1/1999 15:00,0.2524,-,0.3838,9.8462,-
22/1/1999 17:00,0.2581,-,0.4017,9.8462,-
22/1/1999 19:00,0.2607,-,0.4138,9.1429,-
22/1/1999 21:00,0.2486,-,0.3409,9.8462,-
22/1/1999 23:00,0.2453,-,0.3672,9.8462,-
23/1/1999 1:00,0.2616,-,0.3775,9.1429,-
23/1/1999 3:00,0.2312,-,0.4231,9.8462,-
23/1/1999 5:00,0.2302,-,0.3478,7.5294,-
23/1/1999 7:00,0.2459,-,0.439,6.0952,-
23/1/1999 9:00,0.2795,-,0.3856,7.5294,-
23/1/1999 11:00,0.2507,-,0.4079,7.1111,-
23/1/1999 13:00,0.273,-,0.4699,7.1111,-
23/1/1999 15:00,0.2574,-,0.3791,6.4,-
23/1/1999 17:00,0.2609,-,0.4079,9.8462,-
23/1/1999 19:00,0.2828,-,0.4526,5.3333,-
23/1/1999 21:00,0.236,-,0.3831,9.1429,-
23/1/1999 23:00,0.234,-,0.3282,8.5333,-
24/1/1999 1:00,0.2038,-,0.2851,4.129,-
24/1/1999 3:00,0.1738,-,0.3003,9.1429,-
24/1/1999 5:00,0.1649,-,0.2314,9.1429,-
24/1/1999 7:00,0.199,-,0.4066,7.5294,-
24/1/1999 9:00,0.2563,-,0.38,7.1111,-
24/1/1999 11:00,0.2475,-,0.3931,8,-
24/1/1999 13:00,0.2108,-,0.3052,8,-
24/1/1999 15:00,0.2453,-,0.4425,9.8462,-
24/1/1999 17:00,0.254,-,0.3889,7.5294,-
24/1/1999 19:00,0.2072,-,0.3274,7.1111,-
24/1/1999 21:00,0.1944,-,0.3071,4.129,-
24/1/1999 23:00,0.1897,-,0.2672,7.1111,-
25/1/1999 1:00,0.1367,-,0.2338,7.1111,-
25/1/1999 3:00,0.1567,-,0.2383,7.1111,-
25/1/1999 5:00,0.1581,-,0.2511,6.7368,-
25/1/1999 7:00,0.1727,-,0.2791,7.1111,-
25/1/1999 9:00,0.2612,-,0.3826,4.4138,-
25/1/1999 11:00,0.2045,-,0.2987,4.7407,-
25/1/1999 13:00,0.214,-,0.3262,6.4,-
25/1/1999 15:00,0.2022,-,0.2835,6.4,-
25/1/1999 17:00,0.2138,-,0.3257,5.8182,-
25/1/1999 19:00,0.2254,-,0.4151,7.5294,-
25/1/1999 21:00,0.1756,-,0.2947,6.7368,-
25/1/1999 23:00,0.1797,-,0.319,7.1111,-
26/1/1999 1:00,0.1461,-,0.2252,7.1111,-
26/1/1999 3:00,0.1145,-,0.1628,10.6667,-
26/1/1999 5:00,0.129,-,0.1772,7.1111,-
26/1/1999 7:00,0.1507,-,0.2466,6.0952,-
26/1/1999 9:00,0.2396,-,0.3845,4.7407,-
26/1/1999 11:00,0.2354,-,0.394,3.4595,-
26/1/1999 13:00,0.2009,-,0.2547,6.7368,-
26/1/1999 15:00,0.2158,-,0.3612,3.8788,-
26/1/1999 17:00,0.2425,-,0.325,7.5294,-
26/1/1999 19:00,0.2222,-,0.3955,4,-
26/1/1999 21:00,0.1931,-,0.319,7.5294,-
26/1/1999 23:00,0.2037,-,0.2869,4.129,-
27/1/1999 1:00,0.1736,-,0.2875,4,-
27/1/1999 3:00,0.1249,-,0.2353,8.5333,-
27/1/1999 5:00,0.1344,-,0.2489,5.8182,-
27/1/1999 7:00,0.1486,-,0.2423,3.8788,-
27/1/1999 9:00,0.2416,-,0.308,4.2667,-
27/1/1999 11:00,0.192,-,0.3044,4,-
27/1/1999 13:00,0.1737,-,0.2392,6.4,-
27/1/1999 15:00,0.1932,-,0.3108,4.4138,-
27/1/1999 17:00,0.219,-,0.311,4.129,-
27/1/1999 19:00,0.1931,-,0.3012,4.5714,-
27/1/1999 21:00,0.1726,-,0.3167,8,-
27/1/1999 23:00,0.1819,-,0.2734,6.4,-
28/1/1999 1:00,0.1635,-,0.2233,8,-
28/1/1999 3:00,0.1459,-,0.2219,7.1111,-
28/1/1999 5:00,0.1228,-,0.1981,7.1111,-
28/1/1999 7:00,0.1616,-,0.2692,4.2667,-
28/1/1999 9:00,0.2365,-,0.3534,4.7407,-
28/1/1999 11:00,0.1757,-,0.2762,4.2667,-
28/1/1999 13:00,0.1689,-,0.2685,7.1111,-
28/1/1999 15:00,0.1657,-,0.2357,5.12,-
28/1/1999 17:00,0.1752,-,0.2669,4.9231,-
28/1/1999 19:00,0.1717,-,0.4066,4.2667,-
28/1/1999 21:00,0.1506,-,0.2475,4.129,-
28/1/1999 23:00,0.151,-,0.2204,4,-
29/1/1999 1:00,0.1833,-,0.3221,4,-
29/1/1999 3:00,0.1557,-,0.2412,4.5714,-
29/1/1999 5:00,0.132,-,0.1962,5.5652,-
29/1/1999 7:00,0.1697,-,0.2438,4.7407,-
29/1/1999 9:00,0.2286,-,0.3399,4.9231,-
29/1/1999 11:00,0.2053,-,0.351,4.2667,-
29/1/1999 13:00,0.2186,-,0.3337,6.7368,-
29/1/1999 15:00,0.2065,-,0.3734,7.5294,-
29/1/1999 17:00,0.1796,-,0.2837,3.8788,-
29/1/1999 19:00,0.2056,-,0.3247,5.8182,-
29/1/1999 21:00,0.1704,-,0.2695,4.129,-
29/1/1999 23:00,0.1662,-,0.2652,4.7407,-
30/1/1999 1:00,0.1731,-,0.2994,5.12,-
30/1/1999 3:00,0.2087,-,0.3303,5.3333,-
30/1/1999 5:00,0.206,-,0.3129,6.4,-
30/1/1999 7:00,0.2406,-,0.3868,6.4,-
30/1/1999 9:00,0.277,-,0.3798,5.8182,-
30/1/1999 11:00,0.3036,-,0.484,6.7368,-
30/1/1999 13:00,0.2621,-,0.4005,4,-
30/1/1999 15:00,0.2563,-,0.3783,3.5556,-
30/1/1999 17:00,0.2617,-,0.4014,4.7407,-
30/1/1999 19:00,0.2288,-,0.4042,7.1111,-
30/1/1999 21:00,0.2074,-,0.2982,4.4138,-
30/1/1999 23:00,0.1941,-,0.3605,7.5294,-
31/1/1999 1:00,0.1918,-,0.3218,7.1111,-
31/1/1999 3:00,0.1819,-,0.2432,7.5294,-
31/1/1999 5:00,0.1492,-,0.2409,8,-
31/1/1999 7:00,0.1445,-,0.2325,4.129,-
31/1/1999 9:00,0.194,-,0.3597,3.8788,-
31/1/1999 11:00,0.2079,-,0.4019,4.2667,-
31/1/1999 13:00,0.1889,-,0.3069,6.4,-
31/1/1999 15:00,0.1892,-,0.2539,4.2667,-
31/1/1999 17:00,0.2097,-,0.3122,4.2667,-
31/1/1999 19:00,0.1866,-,0.257,4.4138,-
31/1/1999 21:00,0.1795,-,0.359,4.5714,-
31/1/1999 23:00,0.1488,-,0.2548,4.9231,-
1/2/1999 1:00,0.1482,-,0.2403,7.1111,-
1/2/1999 3:00,0.1487,-,0.2076,7.5294,-
1/2/1999 5:00,0.1527,-,0.2684,6.7368,-
1/2/1999 7:00,0.1477,-,0.2453,7.1111,-
1/2/1999 9:00,0.2109,-,0.3407,4.7407,-
2/2/1999 13:00,0.1641,-,0.2777,3.8788,-
2/2/1999 15:00,0.1775,-,0.267,4.4138,-
2/2/1999 17:00,0.196,-,0.2832,3.7647,-
2/2/1999 19:00,0.2258,-,0.2997,4.129,-
2/2/1999 21:00,0.1908,-,0.3073,4.4138,-
2/2/1999 23:00,0.1548,-,0.2702,4.2667,-
3/2/1999 1:00,0.1536,-,0.2203,7.5294,-
3/2/1999 3:00,0.1343,-,0.2193,9.8462,-
3/2/1999 5:00,0.1529,-,0.2226,9.1429,-
3/2/1999 7:00,0.1459,-,0.2104,4.2667,-
3/2/1999 9:00,0.2377,-,0.337,4.7407,-
3/2/1999 11:00,0.2056,-,0.3695,4,-
3/2/1999 13:00,0.1778,-,0.267,4,-
3/2/1999 15:00,0.19,-,0.2813,6.4,-
3/2/1999 17:00,0.2231,-,0.4484,4,-
3/2/1999 19:00,0.2085,-,0.286,4,-
3/2/1999 21:00,0.1855,-,0.3068,4.129,-
3/2/1999 23:00,0.1671,-,0.2275,4.129,-
4/2/1999 1:00,0.1513,-,0.241,7.5294,-
4/2/1999 3:00,0.1529,-,0.2006,9.1429,-
4/2/1999 5:00,0.1728,-,0.2546,7.1111,-
4/2/1999 7:00,0.1879,-,0.3034,5.12,-
4/2/1999 9:00,0.2629,-,0.3557,4.9231,-
4/2/1999 11:00,0.2447,-,0.3684,4.129,-
4/2/1999 13:00,0.2201,-,0.3435,9.8462,-
4/2/1999 15:00,0.2542,-,0.359,9.8462,-
4/2/1999 17:00,0.2749,-,0.4175,4.9231,-
4/2/1999 19:00,0.2453,-,0.4012,8.5333,-
4/2/1999 21:00,0.2316,-,0.3466,9.1429,-
4/2/1999 23:00,0.2371,-,0.3683,9.8462,-
5/2/1999 1:00,0.2362,-,0.2996,9.1429,-
5/2/1999 3:00,0.2,-,0.2758,9.1429,-
5/2/1999 5:00,0.2343,-,0.3823,7.5294,-
5/2/1999 7:00,0.2529,-,0.335,9.1429,-
5/2/1999 9:00,0.2917,-,0.4062,9.8462,-
5/2/1999 11:00,0.2693,-,0.3621,8.5333,-
5/2/1999 13:00,0.272,-,0.437,8.5333,-
5/2/1999 15:00,0.2652,-,0.3971,7.1111,-
5/2/1999 17:00,0.2726,-,0.3928,9.1429,-
5/2/1999 19:00,0.2965,-,0.3973,9.8462,-
5/2/1999 21:00,0.2555,-,0.3685,10.6667,-
5/2/1999 23:00,0.2664,-,0.4608,9.8462,-
6/2/1999 1:00,0.2465,-,0.4155,8.5333,-
6/2/1999 3:00,0.2321,-,0.3304,8,-
6/2/1999 5:00,0.2298,-,0.3472,7.1111,-
6/2/1999 7:00,0.2945,-,0.4584,6.4,-
6/2/1999 9:00,0.293,-,0.4138,3.8788,-
6/2/1999 11:00,0.288,-,0.4233,6.0952,-
6/2/1999 13:00,0.2839,-,0.4444,4.9231,-
6/2/1999 15:00,0.2654,-,0.4219,7.5294,-
6/2/1999 17:00,0.3185,-,0.4368,8,-
6/2/1999 19:00,0.2757,-,0.4543,5.3333,-
6/2/1999 21:00,0.2349,-,0.328,9.1429,-
6/2/1999 23:00,0.2253,-,0.327,9.8462,-
7/2/1999 1:00,0.2293,-,0.4737,9.1429,-
7/2/1999 3:00,0.1937,-,0.3036,9.1429,-
7/2/1999 5:00,0.2239,-,0.3809,7.5294,-
7/2/1999 7:00,0.2157,-,0.3828,9.1429,-
7/2/1999 9:00,0.2727,-,0.4721,5.8182,-
7/2/1999 11:00,0.2463,-,0.3987,7.1111,-
7/2/1999 13:00,0.2274,-,0.3307,6.7368,-
7/2/1999 15:00,0.2301,-,0.3618,6.4,-
7/2/1999 17:00,0.2432,-,0.3545,7.1111,-
7/2/1999 19:00,0.217,-,0.3099,3.4595,-
7/2/1999 21:00,0.2017,-,0.3096,4.2667,-
7/2/1999 23:00,0.1972,-,0.2721,4.2667,-
8/2/1999 1:00,0.1798,-,0.2579,9.1429,-
8/2/1999 3:00,0.1433,-,0.2158,8.5333,-
8/2/1999 5:00,0.1548,-,0.2855,8,-
8/2/1999 7:00,0.1809,-,0.3688,4.7407,-
8/2/1999 9:00,0.2732,-,0.4702,4.4138,-
8/2/1999 11:00,0.2483,-,0.3719,7.5294,-
8/2/1999 13:00,0.2304,-,0.3818,3.5556,-
8/2/1999 15:00,0.2118,-,0.319,7.5294,-
8/2/1999 17:00,0.2302,-,0.3799,7.5294,-
8/2/1999 19:00,0.2219,-,0.3169,6.7368,-
8/2/1999 21:00,0.2054,-,0.3289,8.5333,-
8/2/1999 23:00,0.1794,-,0.3199,7.5294,-
9/2/1999 1:00,0.1593,-,0.2207,6.7368,-
9/2/1999 3:00,0.1346,-,0.2512,7.5294,-
9/2/1999 5:00,0.1698,-,0.2823,9.1429,-
9/2/1999 7:00,0.189,-,0.3157,8,-
9/2/1999 9:00,0.2711,-,0.4292,4.7407,-
9/2/1999 11:00,0.2406,-,0.3362,6.7368,-
9/2/1999 13:00,0.2326,-,0.3284,7.5294,-
9/2/1999 15:00,0.227,-,0.3726,6.0952,-
9/2/1999 17:00,0.2225,-,0.3671,4.129,-
9/2/1999 19:00,0.2248,-,0.3168,4.2667,-
9/2/1999 21:00,0.2029,-,0.2944,8,-
9/2/1999 23:00,0.1929,-,0.3055,8.5333,-
10/2/1999 1:00,0.1716,-,0.2552,7.1111,-
10/2/1999 3:00,0.1554,-,0.2297,8.5333,-
10/2/1999 5:00,0.1389,-,0.2031,8.5333,-
10/2/1999 7:00,0.1887,-,0.2769,4.2667,-
10/2/1999 9:00,0.2486,-,0.3695,4.129,-
10/2/1999 11:00,0.2314,-,0.3541,4.2667,-
10/2/1999 13:00,0.2215,-,0.3219,3.7647,-
10/2/1999 15:00,0.2254,-,0.3306,8.5333,-
10/2/1999 17:00,0.2442,-,0.4097,7.1111,-
10/2/1999 19:00,0.2528,-,0.4177,4.2667,-
10/2/1999 21:00,0.1954,-,0.3125,9.1429,-
10/2/1999 23:00,0.2352,-,0.4034,9.1429,-
11/2/1999 1:00,0.2339,-,0.3231,8.5333,-
11/2/1999 3:00,0.2035,-,0.2825,8.5333,-
11/2/1999 5:00,0.181,-,0.3026,7.5294,-
11/2/1999 7:00,0.2107,-,0.3437,8.5333,-
11/2/1999 9:00,0.25,-,0.3672,4.129,-
