,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
1/1/1995 0:00,0.28,-,0.4102,6.74,-
1/1/1995 1:00,0.33,-,0.4797,7.11,-
1/1/1995 2:00,0.38,-,0.5394,7.11,-
1/1/1995 3:00,0.48,-,0.6806,8,-
1/1/1995 4:00,0.36,-,0.5081,8,-
1/1/1995 5:00,0.37,-,0.5535,8.53,-
1/1/1995 6:00,0.41,-,0.6082,8.53,-
1/1/1995 7:00,0.4,-,0.6455,8.53,-
1/1/1995 8:00,0.41,-,0.6093,9.14,-
1/1/1995 9:00,0.47,-,0.7748,9.85,-
1/1/1995 10:00,0.5,-,0.8135,9.14,-
1/1/1995 11:00,0.46,-,0.6259,9.85,-
1/1/1995 12:00,0.48,-,0.7395,9.14,-
1/1/1995 13:00,0.39,-,0.7498,9.14,-
1/1/1995 14:00,0.43,-,0.7247,10.67,-
1/1/1995 15:00,0.4,-,0.548,9.85,-
1/1/1995 16:00,0.39,-,0.5887,9.85,-
1/1/1995 17:00,0.4,-,0.5727,9.85,-
1/1/1995 18:00,0.37,-,0.5115,9.85,-
1/1/1995 19:00,0.4,-,0.5581,9.14,-
1/1/1995 20:00,0.38,-,0.6213,9.85,-
1/1/1995 21:00,0.36,-,0.5119,9.14,-
1/1/1995 22:00,0.34,-,0.5064,9.14,-
1/1/1995 23:00,0.32,-,0.457,8,-
2/1/1995 0:00,0.31,-,0.503,9.85,-
2/1/1995 1:00,0.33,-,0.5802,10.67,-
2/1/1995 2:00,0.34,-,0.4811,8.53,-
2/1/1995 3:00,0.42,-,0.6476,9.85,-
2/1/1995 4:00,0.5,-,0.7529,9.14,-
2/1/1995 5:00,0.47,-,0.5824,8.53,-
2/1/1995 6:00,0.48,-,0.679,8.53,-
2/1/1995 7:00,0.54,-,0.7494,8.53,-
2/1/1995 8:00,0.53,-,0.8214,9.14,-
2/1/1995 9:00,0.5,-,0.8011,9.85,-
2/1/1995 10:00,0.43,-,0.5974,9.85,-
2/1/1995 11:00,0.43,-,0.5768,9.85,-
2/1/1995 12:00,0.44,-,0.736,9.85,-
2/1/1995 13:00,0.43,-,0.5916,9.85,-
2/1/1995 14:00,0.41,-,0.6049,9.14,-
2/1/1995 15:00,0.42,-,0.534,9.85,-
2/1/1995 16:00,0.41,-,0.7107,9.14,-
2/1/1995 17:00,0.41,-,0.608,9.14,-
2/1/1995 18:00,0.41,-,0.5811,8.53,-
2/1/1995 19:00,0.49,-,0.7469,9.85,-
2/1/1995 20:00,0.5,-,0.7884,9.85,-
2/1/1995 21:00,0.47,-,0.7167,9.14,-
2/1/1995 22:00,0.39,-,0.5903,9.14,-
2/1/1995 23:00,0.36,-,0.5443,9.85,-
3/1/1995 0:00,0.41,-,0.5219,9.85,-
3/1/1995 1:00,0.39,-,0.574,9.85,-
3/1/1995 2:00,0.34,-,0.4935,9.85,-
3/1/1995 3:00,0.3,-,0.4275,9.14,-
3/1/1995 4:00,0.34,-,0.5582,9.85,-
3/1/1995 5:00,0.37,-,0.6885,7.53,-
3/1/1995 6:00,0.32,-,0.4746,9.85,-
3/1/1995 7:00,0.38,-,0.6353,8.53,-
3/1/1995 8:00,0.51,-,0.668,9.14,-
3/1/1995 9:00,0.4,-,0.773,8.53,-
3/1/1995 10:00,0.52,-,0.7187,9.85,-
3/1/1995 11:00,0.46,-,0.6652,8.53,-
3/1/1995 12:00,0.48,-,0.6587,9.14,-
3/1/1995 13:00,0.44,-,0.5547,8.53,-
3/1/1995 14:00,0.31,-,0.4687,9.85,-
3/1/1995 15:00,0.43,-,0.6776,9.14,-
3/1/1995 16:00,0.33,-,0.4324,8.53,-
3/1/1995 17:00,0.34,-,0.512,8.53,-
3/1/1995 18:00,0.36,-,0.5127,3.76,-
3/1/1995 19:00,0.31,-,0.4988,3.88,-
3/1/1995 20:00,0.31,-,0.5537,7.53,-
3/1/1995 21:00,0.31,-,0.4327,5.82,-
3/1/1995 22:00,0.36,-,0.5769,7.53,-
3/1/1995 23:00,0.27,-,0.4579,7.53,-
4/1/1995 0:00,0.22,-,0.3112,9.14,-
4/1/1995 1:00,0.2,-,0.2814,8,-
4/1/1995 2:00,0.24,-,0.4503,7.53,-
4/1/1995 3:00,0.21,-,0.3301,8,-
4/1/1995 4:00,0.25,-,0.3722,3.46,-
4/1/1995 5:00,0.27,-,0.3983,3.46,-
4/1/1995 6:00,0.26,-,0.365,3.56,-
4/1/1995 7:00,0.29,-,0.5264,3.46,-
4/1/1995 8:00,0.34,-,0.5755,4.13,-
4/1/1995 9:00,0.33,-,0.5282,3.66,-
4/1/1995 10:00,0.26,-,0.3685,3.66,-
4/1/1995 11:00,0.31,-,0.4798,7.11,-
4/1/1995 12:00,0.23,-,0.3347,4,-
4/1/1995 13:00,0.21,-,0.343,8,-
4/1/1995 14:00,0.22,-,0.326,8,-
4/1/1995 15:00,0.29,-,0.4728,5.57,-
4/1/1995 16:00,0.23,-,0.3278,3.76,-
4/1/1995 17:00,0.24,-,0.4269,4.74,-
4/1/1995 18:00,0.22,-,0.3385,3.88,-
4/1/1995 19:00,0.19,-,0.2819,3.76,-
4/1/1995 20:00,0.27,-,0.4957,4,-
4/1/1995 21:00,0.19,-,0.2871,3.76,-
4/1/1995 22:00,0.23,-,0.4939,3.88,-
4/1/1995 23:00,0.27,-,0.4072,3.76,-
5/1/1995 0:00,0.2,-,0.3258,3.66,-
5/1/1995 1:00,0.19,-,0.3311,3.88,-
5/1/1995 2:00,0.17,-,0.2395,3.66,-
5/1/1995 3:00,0.18,-,0.2323,7.53,-
5/1/1995 4:00,0.18,-,0.2506,7.11,-
5/1/1995 5:00,0.16,-,0.2757,3.56,-
5/1/1995 6:00,0.18,-,0.2845,3.46,-
5/1/1995 7:00,0.2,-,0.3463,3.56,-
5/1/1995 8:00,0.34,-,0.6218,3.66,-
5/1/1995 9:00,0.32,-,0.4672,3.66,-
5/1/1995 10:00,0.23,-,0.4584,4.41,-
5/1/1995 11:00,0.25,-,0.3693,3.76,-
5/1/1995 12:00,0.27,-,0.3942,4.13,-
5/1/1995 13:00,0.25,-,0.4411,4.57,-
5/1/1995 14:00,0.23,-,0.3719,4.57,-
5/1/1995 15:00,0.28,-,0.5107,4.27,-
5/1/1995 16:00,0.22,-,0.3692,3.88,-
5/1/1995 17:00,0.22,-,0.294,4.57,-
5/1/1995 18:00,0.23,-,0.3408,4.13,-
5/1/1995 19:00,0.24,-,0.3897,4,-
5/1/1995 20:00,0.24,-,0.3552,6.1,-
5/1/1995 21:00,0.19,-,0.3034,8.53,-
5/1/1995 22:00,0.21,-,0.3631,5.12,-
5/1/1995 23:00,0.17,-,0.2575,9.85,-
6/1/1995 0:00,0.19,-,0.3084,8.53,-
6/1/1995 1:00,0.15,-,0.2005,8,-
6/1/1995 2:00,0.16,-,0.3296,3.76,-
6/1/1995 3:00,0.16,-,0.2548,9.85,-
6/1/1995 4:00,0.15,-,0.2427,9.85,-
6/1/1995 5:00,0.15,-,0.2322,9.85,-
6/1/1995 6:00,0.2,-,0.5941,3.56,-
6/1/1995 7:00,0.19,-,0.3784,4.13,-
6/1/1995 8:00,0.28,-,0.4443,7.53,-
6/1/1995 9:00,0.24,-,0.3581,9.14,-
6/1/1995 10:00,0.21,-,0.3292,9.14,-
6/1/1995 11:00,0.21,-,0.2828,9.14,-
6/1/1995 12:00,0.25,-,0.3584,4.27,-
6/1/1995 13:00,0.22,-,0.3906,3.88,-
6/1/1995 14:00,0.21,-,0.324,4.41,-
6/1/1995 15:00,0.24,-,0.4001,5.12,-
6/1/1995 16:00,0.21,-,0.2926,4.27,-
6/1/1995 17:00,0.18,-,0.2697,8.53,-
6/1/1995 18:00,0.19,-,0.303,8.53,-
6/1/1995 19:00,0.18,-,0.3185,3.88,-
6/1/1995 20:00,0.23,-,0.4685,5.12,-
6/1/1995 21:00,0.18,-,0.2997,7.53,-
6/1/1995 22:00,0.2,-,0.3697,8.53,-
6/1/1995 23:00,0.22,-,0.3272,7.53,-
7/1/1995 0:00,0.19,-,0.2601,8,-
7/1/1995 1:00,0.2,-,0.306,8,-
7/1/1995 2:00,0.18,-,0.2915,7.53,-
7/1/1995 3:00,0.18,-,0.295,7.53,-
7/1/1995 4:00,0.19,-,0.2811,7.53,-
7/1/1995 5:00,0.2,-,0.3192,7.53,-
7/1/1995 6:00,0.19,-,0.2894,4.92,-
7/1/1995 7:00,0.2,-,0.3325,5.82,-
7/1/1995 8:00,0.22,-,0.3158,6.74,-
7/1/1995 9:00,0.25,-,0.3872,6.1,-
7/1/1995 10:00,0.2,-,0.3558,7.11,-
7/1/1995 11:00,0.23,-,0.3264,9.14,-
7/1/1995 12:00,0.25,-,0.3881,9.14,-
7/1/1995 13:00,0.3,-,0.4358,8,-
7/1/1995 14:00,0.26,-,0.3423,7.53,-
7/1/1995 15:00,0.23,-,0.3493,5.57,-
7/1/1995 16:00,0.24,-,0.3443,9.14,-
7/1/1995 17:00,0.23,-,0.3376,8.53,-
7/1/1995 18:00,0.23,-,0.3273,8.53,-
7/1/1995 19:00,0.22,-,0.3057,8.53,-
7/1/1995 20:00,0.25,-,0.4078,5.12,-
7/1/1995 21:00,0.21,-,0.3005,8,-
7/1/1995 22:00,0.23,-,0.3745,8.53,-
7/1/1995 23:00,0.32,-,0.5086,8,-
8/1/1995 0:00,0.32,-,0.4511,8.53,-
8/1/1995 1:00,0.32,-,0.4734,8.53,-
8/1/1995 2:00,0.34,-,0.5364,8,-
8/1/1995 3:00,0.25,-,0.3211,8,-
8/1/1995 4:00,0.23,-,0.3684,8.53,-
8/1/1995 5:00,0.29,-,0.5057,8,-
8/1/1995 6:00,0.25,-,0.3923,8.53,-
8/1/1995 7:00,0.26,-,0.3366,9.14,-
8/1/1995 8:00,0.3,-,0.4526,9.14,-
8/1/1995 9:00,0.26,-,0.372,8.53,-
8/1/1995 10:00,0.23,-,0.3962,8.53,-
8/1/1995 11:00,0.26,-,0.4054,7.53,-
8/1/1995 12:00,0.29,-,0.4852,6.74,-
8/1/1995 13:00,0.34,-,0.5101,5.33,-
8/1/1995 14:00,0.3,-,0.4755,9.14,-
8/1/1995 15:00,0.36,-,0.5313,8,-
8/1/1995 16:00,0.27,-,0.4129,8.53,-
8/1/1995 17:00,0.3,-,0.5753,8.53,-
8/1/1995 18:00,0.31,-,0.4365,8.53,-
8/1/1995 19:00,0.28,-,0.4025,8.53,-
8/1/1995 20:00,0.31,-,0.4496,8,-
8/1/1995 21:00,0.21,-,0.356,8,-
8/1/1995 22:00,0.24,-,0.3166,7.11,-
8/1/1995 23:00,0.23,-,0.3175,7.53,-
9/1/1995 0:00,0.21,-,0.3245,7.53,-
9/1/1995 1:00,0.23,-,0.323,8,-
9/1/1995 2:00,0.21,-,0.3036,7.53,-
9/1/1995 3:00,0.19,-,0.2908,7.53,-
9/1/1995 4:00,0.18,-,0.286,8,-
9/1/1995 5:00,0.16,-,0.2464,7.53,-
9/1/1995 6:00,0.18,-,0.2909,8,-
9/1/1995 7:00,0.19,-,0.3938,7.11,-
9/1/1995 8:00,0.27,-,0.4069,7.11,-
9/1/1995 9:00,0.24,-,0.47,4.57,-
9/1/1995 10:00,0.22,-,0.33,6.74,-
9/1/1995 11:00,0.19,-,0.276,7.53,-
9/1/1995 12:00,0.19,-,0.2883,6.4,-
9/1/1995 13:00,0.2,-,0.3324,7.11,-
9/1/1995 14:00,0.18,-,0.3075,7.11,-
9/1/1995 15:00,0.25,-,0.4161,6.4,-
9/1/1995 16:00,0.2,-,0.3116,8,-
9/1/1995 17:00,0.22,-,0.4877,4.92,-
9/1/1995 18:00,0.19,-,0.3337,3.88,-
9/1/1995 19:00,0.19,-,0.2835,7.53,-
9/1/1995 20:00,0.2,-,0.3791,5.33,-
9/1/1995 21:00,0.14,-,0.2198,9.14,-
9/1/1995 22:00,0.16,-,0.2093,9.14,-
9/1/1995 23:00,0.13,-,0.229,9.85,-
10/1/1995 0:00,0.13,-,0.202,9.85,-
10/1/1995 1:00,0.12,-,0.1949,5.57,-
10/1/1995 2:00,0.11,-,0.1535,7.53,-
10/1/1995 3:00,0.12,-,0.191,5.57,-
10/1/1995 4:00,0.1,-,0.1451,7.53,-
10/1/1995 5:00,0.11,-,0.1765,9.85,-
10/1/1995 6:00,0.12,-,0.2077,3.88,-
10/1/1995 7:00,0.18,-,0.2973,4.27,-
10/1/1995 8:00,0.23,-,0.3492,4.74,-
10/1/1995 9:00,0.22,-,0.4054,5.33,-
10/1/1995 13:00,0.24,-,0.3829,5.12,-
10/1/1995 14:00,0.2,-,0.272,6.1,-
10/1/1995 15:00,0.27,-,0.3822,5.12,-
10/1/1995 16:00,0.27,-,0.4295,4.41,-
10/1/1995 17:00,0.24,-,0.3933,6.1,-
10/1/1995 18:00,0.23,-,0.3717,6.74,-
10/1/1995 19:00,0.22,-,0.3115,3.88,-
10/1/1995 20:00,0.29,-,0.5229,5.57,-
10/1/1995 21:00,0.22,-,0.3151,6.74,-
10/1/1995 22:00,0.22,-,0.4185,4.41,-
10/1/1995 23:00,0.21,-,0.2957,8.53,-
11/1/1995 0:00,0.2,-,0.3334,3.88,-
11/1/1995 1:00,0.2,-,0.3096,7.11,-
11/1/1995 2:00,0.18,-,0.2916,8,-
11/1/1995 3:00,0.18,-,0.3544,8.53,-
11/1/1995 4:00,0.22,-,0.3451,7.53,-
11/1/1995 5:00,0.23,-,0.3986,6.74,-
11/1/1995 6:00,0.24,-,0.3442,6.4,-
11/1/1995 7:00,0.27,-,0.3868,7.53,-
11/1/1995 8:00,0.36,-,0.5228,7.53,-
11/1/1995 9:00,0.32,-,0.4211,7.53,-
11/1/1995 10:00,0.29,-,0.4787,7.53,-
11/1/1995 11:00,0.28,-,0.4207,7.11,-
11/1/1995 12:00,0.29,-,0.4689,6.74,-
11/1/1995 13:00,0.29,-,0.4216,7.53,-
11/1/1995 14:00,0.29,-,0.4016,6.74,-
11/1/1995 15:00,0.33,-,0.4606,7.53,-
11/1/1995 16:00,0.33,-,0.5125,7.11,-
11/1/1995 17:00,0.41,-,0.7685,7.53,-
11/1/1995 18:00,0.31,-,0.5041,6.4,-
11/1/1995 19:00,0.25,-,0.486,7.11,-
11/1/1995 20:00,0.24,-,0.3663,5.33,-
11/1/1995 21:00,0.18,-,0.2517,7.53,-
11/1/1995 22:00,0.21,-,0.3046,3.88,-
11/1/1995 23:00,0.17,-,0.2871,7.53,-
12/1/1995 0:00,0.17,-,0.2335,4.57,-
12/1/1995 1:00,0.15,-,0.2581,6.74,-
12/1/1995 2:00,0.15,-,0.2234,6.74,-
12/1/1995 3:00,0.16,-,0.2185,6.1,-
12/1/1995 4:00,0.14,-,0.1939,6.74,-
12/1/1995 5:00,0.14,-,0.2442,3.76,-
12/1/1995 6:00,0.12,-,0.1902,4,-
12/1/1995 7:00,0.14,-,0.2219,3.66,-
12/1/1995 8:00,0.22,-,0.4505,4.27,-
12/1/1995 9:00,0.22,-,0.2923,3.76,-
12/1/1995 10:00,0.2,-,0.3309,4.13,-
12/1/1995 11:00,0.19,-,0.3025,4.13,-
12/1/1995 12:00,0.21,-,0.2954,4.74,-
12/1/1995 13:00,0.19,-,0.2924,4.27,-
12/1/1995 14:00,0.16,-,0.2585,4.41,-
12/1/1995 15:00,0.25,-,0.4656,5.82,-
12/1/1995 16:00,0.19,-,0.3172,4,-
12/1/1995 17:00,0.22,-,0.4268,4.92,-
12/1/1995 18:00,0.2,-,0.3072,3.88,-
12/1/1995 19:00,0.16,-,0.2659,4,-
12/1/1995 20:00,0.23,-,0.4209,5.57,-
12/1/1995 21:00,0.17,-,0.2723,4.13,-
12/1/1995 22:00,0.18,-,0.2365,4.27,-
12/1/1995 23:00,0.17,-,0.2877,3.66,-
13/1/1995 0:00,0.16,-,0.2871,3.76,-
13/1/1995 1:00,0.14,-,0.1973,6.74,-
13/1/1995 2:00,0.14,-,0.2222,6.4,-
13/1/1995 3:00,0.14,-,0.1939,6.74,-
13/1/1995 4:00,0.17,-,0.3084,3.76,-
13/1/1995 5:00,0.14,-,0.2211,8.53,-
13/1/1995 6:00,0.13,-,0.1826,9.14,-
13/1/1995 7:00,0.15,-,0.2763,4.27,-
13/1/1995 8:00,0.24,-,0.3975,5.57,-
13/1/1995 9:00,0.22,-,0.3598,4,-
13/1/1995 10:00,0.2,-,0.2913,4.13,-
13/1/1995 11:00,0.21,-,0.3497,6.74,-
13/1/1995 12:00,0.2,-,0.31,3.76,-
13/1/1995 13:00,0.21,-,0.345,3.88,-
13/1/1995 14:00,0.2,-,0.2695,9.14,-
13/1/1995 15:00,0.26,-,0.3562,5.82,-
13/1/1995 16:00,0.21,-,0.2701,7.53,-
13/1/1995 17:00,0.25,-,0.4382,3.88,-
13/1/1995 18:00,0.2,-,0.2728,4.74,-
13/1/1995 19:00,0.23,-,0.3425,3.88,-
13/1/1995 20:00,0.25,-,0.3734,4.74,-
13/1/1995 21:00,0.2,-,0.4309,4.13,-
13/1/1995 22:00,0.2,-,0.2799,5.33,-
13/1/1995 23:00,0.19,-,0.3583,8,-
14/1/1995 0:00,0.21,-,0.3439,7.11,-
14/1/1995 1:00,0.21,-,0.3359,7.11,-
14/1/1995 2:00,0.18,-,0.2433,7.53,-
14/1/1995 3:00,0.18,-,0.3022,3.66,-
14/1/1995 4:00,0.17,-,0.277,4.74,-
14/1/1995 5:00,0.18,-,0.2882,5.82,-
14/1/1995 6:00,0.2,-,0.2979,4.57,-
14/1/1995 7:00,0.21,-,0.3074,4,-
14/1/1995 8:00,0.27,-,0.3884,6.1,-
14/1/1995 9:00,0.25,-,0.4629,4.13,-
14/1/1995 10:00,0.24,-,0.4345,4,-
14/1/1995 11:00,0.24,-,0.3155,3.76,-
14/1/1995 12:00,0.24,-,0.4029,8.53,-
14/1/1995 13:00,0.26,-,0.3571,4.41,-
14/1/1995 14:00,0.28,-,0.4661,8.53,-
14/1/1995 15:00,0.32,-,0.5955,6.1,-
14/1/1995 16:00,0.28,-,0.3713,8,-
14/1/1995 17:00,0.32,-,0.4489,8.53,-
14/1/1995 18:00,0.31,-,0.4598,7.11,-
14/1/1995 19:00,0.31,-,0.4583,7.53,-
14/1/1995 20:00,0.37,-,0.5809,6.74,-
14/1/1995 21:00,0.27,-,0.4441,9.14,-
14/1/1995 22:00,0.3,-,0.4593,4.57,-
14/1/1995 23:00,0.3,-,0.4651,8.53,-
15/1/1995 0:00,0.31,-,0.4537,8,-
15/1/1995 1:00,0.26,-,0.3967,6.4,-
15/1/1995 2:00,0.32,-,0.6143,7.53,-
15/1/1995 3:00,0.34,-,0.5116,9.14,-
15/1/1995 4:00,0.27,-,0.4243,8.53,-
15/1/1995 5:00,0.26,-,0.3572,9.14,-
15/1/1995 6:00,0.3,-,0.3946,9.14,-
15/1/1995 7:00,0.28,-,0.3966,8.53,-
15/1/1995 8:00,0.3,-,0.4794,9.14,-
15/1/1995 9:00,0.3,-,0.4386,8.53,-
15/1/1995 10:00,0.26,-,0.3629,8,-
15/1/1995 11:00,0.32,-,0.4686,9.14,-
15/1/1995 12:00,0.3,-,0.4169,4,-
15/1/1995 13:00,0.28,-,0.3859,8.53,-
15/1/1995 14:00,0.28,-,0.396,7.53,-
15/1/1995 15:00,0.27,-,0.39,8,-
15/1/1995 16:00,0.27,-,0.352,8.53,-
15/1/1995 17:00,0.33,-,0.5146,8.53,-
15/1/1995 18:00,0.27,-,0.415,8.53,-
15/1/1995 19:00,0.25,-,0.3866,4.13,-
15/1/1995 20:00,0.26,-,0.365,7.11,-
15/1/1995 21:00,0.2,-,0.2636,9.14,-
15/1/1995 22:00,0.27,-,0.417,7.53,-
15/1/1995 23:00,0.22,-,0.3362,9.14,-
16/1/1995 0:00,0.24,-,0.3356,9.14,-
16/1/1995 1:00,0.21,-,0.337,7.53,-
16/1/1995 2:00,0.19,-,0.264,9.85,-
16/1/1995 3:00,0.21,-,0.3543,7.11,-
16/1/1995 4:00,0.22,-,0.3214,7.53,-
16/1/1995 5:00,0.21,-,0.3204,7.53,-
16/1/1995 6:00,0.2,-,0.3586,8.53,-
16/1/1995 7:00,0.23,-,0.3173,7.11,-
16/1/1995 8:00,0.27,-,0.4391,8,-
16/1/1995 9:00,0.29,-,0.4328,9.14,-
16/1/1995 10:00,0.25,-,0.3298,9.14,-
16/1/1995 11:00,0.25,-,0.3337,8.53,-
16/1/1995 12:00,0.29,-,0.4104,8.53,-
16/1/1995 13:00,0.2,-,0.288,8.53,-
16/1/1995 14:00,0.22,-,0.3391,8,-
16/1/1995 15:00,0.24,-,0.5402,6.1,-
16/1/1995 16:00,0.22,-,0.3581,7.53,-
16/1/1995 17:00,0.27,-,0.4397,7.53,-
16/1/1995 18:00,0.23,-,0.3414,8,-
16/1/1995 19:00,0.21,-,0.3362,7.53,-
16/1/1995 20:00,0.25,-,0.4241,4.13,-
16/1/1995 21:00,0.21,-,0.3258,7.53,-
16/1/1995 22:00,0.22,-,0.3311,4.74,-
16/1/1995 23:00,0.2,-,0.3083,8,-
17/1/1995 0:00,0.16,-,0.2331,6.74,-
17/1/1995 1:00,0.15,-,0.2136,7.11,-
17/1/1995 2:00,0.14,-,0.1996,7.11,-
17/1/1995 3:00,0.15,-,0.2149,6.1,-
17/1/1995 4:00,0.18,-,0.2759,7.11,-
17/1/1995 5:00,0.15,-,0.2426,5.82,-
17/1/1995 6:00,0.16,-,0.2442,4.57,-
17/1/1995 7:00,0.22,-,0.306,4.57,-
17/1/1995 8:00,0.28,-,0.3693,5.57,-
17/1/1995 9:00,0.26,-,0.4108,3.88,-
17/1/1995 10:00,0.3,-,0.4186,3.88,-
17/1/1995 11:00,0.31,-,0.488,7.11,-
17/1/1995 12:00,0.33,-,0.475,7.11,-
17/1/1995 13:00,0.32,-,0.5358,8,-
17/1/1995 14:00,0.26,-,0.3489,8.53,-
17/1/1995 15:00,0.33,-,0.552,7.53,-
17/1/1995 16:00,0.31,-,0.4222,8,-
17/1/1995 17:00,0.27,-,0.3981,8,-
17/1/1995 18:00,0.3,-,0.4233,7.53,-
17/1/1995 19:00,0.26,-,0.3907,4.13,-
17/1/1995 20:00,0.25,-,0.4183,6.74,-
17/1/1995 21:00,0.22,-,0.3031,7.53,-
17/1/1995 22:00,0.28,-,0.5137,5.33,-
17/1/1995 23:00,0.19,-,0.2809,4,-
18/1/1995 0:00,0.19,-,0.3254,8.53,-
18/1/1995 1:00,0.19,-,0.258,9.14,-
18/1/1995 2:00,0.22,-,0.3714,5.82,-
18/1/1995 3:00,0.23,-,0.3657,7.53,-
18/1/1995 4:00,0.25,-,0.4197,5.82,-
18/1/1995 5:00,0.28,-,0.4112,9.14,-
18/1/1995 6:00,0.24,-,0.3589,9.14,-
18/1/1995 7:00,0.32,-,0.46,9.14,-
18/1/1995 8:00,0.33,-,0.602,9.14,-
18/1/1995 9:00,0.36,-,0.6159,9.14,-
18/1/1995 10:00,0.37,-,0.5921,9.14,-
18/1/1995 11:00,0.37,-,0.5354,9.14,-
18/1/1995 12:00,0.39,-,0.5381,9.14,-
18/1/1995 13:00,0.32,-,0.5926,9.14,-
18/1/1995 14:00,0.32,-,0.474,9.14,-
18/1/1995 15:00,0.38,-,0.4893,9.85,-
18/1/1995 16:00,0.35,-,0.5459,9.14,-
18/1/1995 17:00,0.36,-,0.5048,9.14,-
18/1/1995 18:00,0.38,-,0.5414,9.14,-
18/1/1995 19:00,0.41,-,0.6809,7.53,-
18/1/1995 20:00,0.42,-,0.6354,9.14,-
18/1/1995 21:00,0.41,-,0.5365,8.53,-
18/1/1995 22:00,0.38,-,0.5417,8.53,-
18/1/1995 23:00,0.32,-,0.4393,9.14,-
19/1/1995 0:00,0.29,-,0.4278,9.14,-
19/1/1995 1:00,0.3,-,0.4803,9.14,-
19/1/1995 2:00,0.3,-,0.4214,8,-
19/1/1995 3:00,0.37,-,0.6275,8.53,-
19/1/1995 4:00,0.26,-,0.3567,8.53,-
19/1/1995 5:00,0.33,-,0.4721,8.53,-
19/1/1995 6:00,0.27,-,0.4257,8.53,-
19/1/1995 7:00,0.26,-,0.3678,8.53,-
19/1/1995 8:00,0.36,-,0.5858,6.74,-
19/1/1995 9:00,0.32,-,0.4773,8,-
19/1/1995 10:00,0.34,-,0.5462,9.14,-
19/1/1995 11:00,0.31,-,0.4235,8.53,-
19/1/1995 12:00,0.3,-,0.4578,8.53,-
19/1/1995 13:00,0.29,-,0.3756,9.14,-
19/1/1995 14:00,0.27,-,0.4332,8.53,-
19/1/1995 15:00,0.33,-,0.5942,8.53,-
19/1/1995 16:00,0.29,-,0.4024,8,-
19/1/1995 17:00,0.29,-,0.4164,5.82,-
19/1/1995 18:00,0.27,-,0.4204,7.53,-
19/1/1995 19:00,0.31,-,0.5078,8,-
19/1/1995 20:00,0.28,-,0.4062,7.53,-
19/1/1995 21:00,0.31,-,0.4361,8,-
19/1/1995 22:00,0.29,-,0.4003,6.4,-
19/1/1995 23:00,0.3,-,0.4446,7.53,-
20/1/1995 0:00,0.22,-,0.2961,7.53,-
20/1/1995 1:00,0.2,-,0.3756,7.53,-
20/1/1995 2:00,0.2,-,0.3054,6.1,-
20/1/1995 3:00,0.24,-,0.3685,8,-
20/1/1995 4:00,0.27,-,0.3716,6.74,-
20/1/1995 5:00,0.24,-,0.3431,6.4,-
20/1/1995 6:00,0.25,-,0.3522,7.11,-
20/1/1995 7:00,0.24,-,0.3592,6.74,-
20/1/1995 8:00,0.23,-,0.3794,6.4,-
20/1/1995 9:00,0.27,-,0.4238,3.76,-
20/1/1995 10:00,0.23,-,0.3215,7.11,-
20/1/1995 11:00,0.28,-,0.4767,6.74,-
20/1/1995 12:00,0.24,-,0.3865,3.76,-
20/1/1995 13:00,0.26,-,0.3879,4,-
20/1/1995 14:00,0.21,-,0.3548,4.41,-
20/1/1995 15:00,0.24,-,0.3726,4.74,-
20/1/1995 16:00,0.26,-,0.4585,4.13,-
20/1/1995 17:00,0.26,-,0.4138,6.1,-
20/1/1995 18:00,0.26,-,0.3845,5.82,-
20/1/1995 19:00,0.26,-,0.3779,3.76,-
20/1/1995 20:00,0.24,-,0.4163,7.11,-
20/1/1995 21:00,0.22,-,0.3196,6.74,-
20/1/1995 22:00,0.26,-,0.3815,6.74,-
20/1/1995 23:00,0.22,-,0.3786,6.74,-
21/1/1995 0:00,0.26,-,0.417,6.4,-
21/1/1995 1:00,0.21,-,0.3141,7.11,-
21/1/1995 2:00,0.21,-,0.3124,6.74,-
21/1/1995 3:00,0.21,-,0.2831,6.4,-
21/1/1995 4:00,0.22,-,0.3647,6.4,-
21/1/1995 5:00,0.21,-,0.3665,7.11,-
21/1/1995 6:00,0.23,-,0.3834,6.4,-
21/1/1995 7:00,0.24,-,0.3726,6.4,-
21/1/1995 8:00,0.28,-,0.447,6.74,-
21/1/1995 9:00,0.26,-,0.4875,6.74,-
21/1/1995 10:00,0.25,-,0.3835,6.1,-
21/1/1995 11:00,0.25,-,0.4302,6.4,-
21/1/1995 12:00,0.28,-,0.5069,4.27,-
21/1/1995 13:00,0.29,-,0.4244,6.74,-
21/1/1995 14:00,0.23,-,0.3732,6.4,-
21/1/1995 15:00,0.26,-,0.5311,5.33,-
21/1/1995 16:00,0.24,-,0.394,4.57,-
21/1/1995 17:00,0.26,-,0.3903,6.1,-
21/1/1995 18:00,0.21,-,0.3582,3.66,-
21/1/1995 19:00,0.19,-,0.3554,6.4,-
21/1/1995 20:00,0.24,-,0.4068,5.33,-
21/1/1995 21:00,0.17,-,0.3211,7.11,-
21/1/1995 22:00,0.25,-,0.3896,5.57,-
21/1/1995 23:00,0.2,-,0.3367,7.53,-
22/1/1995 0:00,0.19,-,0.2599,7.11,-
22/1/1995 1:00,0.16,-,0.2748,7.53,-
