,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (�X),
1/1/21 0:00,0.54 ,0.55 ,0.82 ,10.32 ,166.96 ,
1/1/21 2:00,0.52 ,0.58 ,0.68 ,10.44 ,173.38 ,
1/1/21 4:00,0.50 ,0.50 ,0.66 ,2.04 ,58.89 ,
1/1/21 6:00,0.61 ,0.65 ,0.84 ,10.21 ,159.63 ,
1/1/21 8:00,0.57 ,0.56 ,0.78 ,9.78 ,155.87 ,
1/1/21 10:00,0.57 ,0.56 ,0.73 ,9.37 ,165.06 ,
1/1/21 12:00,0.59 ,0.61 ,0.80 ,9.49 ,154.83 ,
1/1/21 14:00,0.69 ,0.76 ,0.93 ,9.19 ,163.11 ,
1/1/21 16:00,0.54 ,0.57 ,0.70 ,9.24 ,169.97 ,
1/1/21 18:00,0.54 ,0.56 ,0.75 ,7.94 ,155.43 ,
1/1/21 20:00,0.68 ,0.65 ,0.79 ,8.69 ,177.24 ,
1/1/21 22:00,0.48 ,0.52 ,0.76 ,8.82 ,176.00 ,
1/2/21 0:00,0.50 ,0.52 ,0.61 ,8.61 ,152.66 ,
1/2/21 2:00,0.43 ,0.45 ,0.61 ,8.49 ,190.07 ,
1/2/21 4:00,0.44 ,0.46 ,0.66 ,8.12 ,173.73 ,
1/2/21 6:00,0.42 ,0.43 ,0.55 ,8.53 ,156.12 ,
1/2/21 8:00,0.46 ,0.47 ,0.61 ,9.51 ,150.77 ,
1/2/21 10:00,0.42 ,0.42 ,0.52 ,9.03 ,159.85 ,
1/2/21 12:00,0.44 ,0.47 ,0.62 ,8.29 ,146.56 ,
1/2/21 14:00,0.48 ,0.50 ,0.62 ,6.63 ,177.61 ,
1/2/21 16:00,0.49 ,0.48 ,0.67 ,8.49 ,130.96 ,
1/2/21 18:00,0.43 ,0.42 ,0.53 ,8.15 ,161.78 ,
1/2/21 20:00,0.40 ,0.43 ,0.55 ,8.13 ,179.37 ,
1/2/21 22:00,0.42 ,0.42 ,0.53 ,7.55 ,122.45 ,
1/3/21 0:00,0.47 ,0.47 ,0.74 ,8.17 ,179.78 ,
1/3/21 2:00,0.44 ,0.43 ,0.52 ,7.00 ,163.50 ,
1/3/21 4:00,0.48 ,0.49 ,0.64 ,7.98 ,178.55 ,
1/3/21 6:00,0.45 ,0.46 ,0.59 ,6.49 ,161.53 ,
1/3/21 8:00,0.52 ,0.51 ,0.62 ,7.34 ,157.88 ,
1/3/21 10:00,0.39 ,0.43 ,0.53 ,9.03 ,167.23 ,
1/3/21 12:00,0.47 ,0.49 ,0.60 ,8.60 ,158.19 ,
1/3/21 14:00,0.45 ,0.47 ,0.62 ,8.90 ,158.04 ,
1/3/21 16:00,0.49 ,0.51 ,0.71 ,9.05 ,147.66 ,
1/3/21 18:00,0.52 ,0.55 ,0.89 ,8.65 ,174.46 ,
1/3/21 20:00,0.44 ,0.46 ,0.58 ,8.62 ,158.16 ,
1/3/21 22:00,0.46 ,0.52 ,0.67 ,8.88 ,162.86 ,
1/4/21 0:00,0.47 ,0.51 ,0.67 ,8.70 ,152.03 ,
1/4/21 2:00,0.45 ,0.50 ,0.62 ,8.71 ,174.03 ,
1/4/21 4:00,0.47 ,0.50 ,0.63 ,8.71 ,166.73 ,
1/4/21 6:00,0.47 ,0.50 ,0.57 ,7.95 ,182.88 ,
1/4/21 8:00,0.44 ,0.46 ,0.57 ,8.47 ,180.59 ,
1/4/21 10:00,0.48 ,0.49 ,0.61 ,8.89 ,139.13 ,
1/4/21 12:00,0.53 ,0.56 ,0.69 ,8.36 ,170.79 ,
1/4/21 14:00,0.55 ,0.56 ,0.71 ,8.51 ,167.86 ,
1/4/21 16:00,0.50 ,0.54 ,0.70 ,8.75 ,161.91 ,
1/4/21 18:00,0.52 ,0.51 ,0.72 ,8.60 ,171.47 ,
1/4/21 20:00,0.50 ,0.52 ,0.63 ,8.51 ,174.10 ,
1/4/21 22:00,0.40 ,0.43 ,0.67 ,8.42 ,159.88 ,
1/5/21 0:00,0.41 ,0.43 ,0.58 ,8.88 ,170.32 ,
1/5/21 2:00,0.40 ,0.43 ,0.52 ,9.23 ,164.80 ,
1/5/21 4:00,0.36 ,0.40 ,0.51 ,10.07 ,149.36 ,
1/5/21 6:00,0.38 ,0.40 ,0.47 ,9.98 ,179.72 ,
1/5/21 8:00,0.40 ,0.41 ,0.52 ,9.84 ,188.56 ,
1/5/21 10:00,0.39 ,0.38 ,0.45 ,9.08 ,171.82 ,
1/5/21 12:00,0.35 ,0.38 ,0.44 ,8.50 ,172.66 ,
1/5/21 14:00,0.37 ,0.38 ,0.46 ,8.86 ,175.33 ,
1/5/21 16:00,0.38 ,0.38 ,0.60 ,9.16 ,174.48 ,
1/5/21 18:00,0.37 ,0.39 ,0.57 ,8.64 ,181.85 ,
1/5/21 20:00,0.37 ,0.40 ,0.58 ,8.65 ,165.83 ,
1/5/21 22:00,0.36 ,0.37 ,0.43 ,8.38 ,145.70 ,
1/6/21 0:00,0.36 ,0.38 ,0.53 ,7.63 ,143.16 ,
1/6/21 2:00,0.39 ,0.40 ,0.65 ,8.74 ,165.99 ,
1/6/21 4:00,0.36 ,0.39 ,0.48 ,9.33 ,138.28 ,
1/6/21 6:00,0.41 ,0.41 ,0.52 ,9.76 ,161.47 ,
1/6/21 8:00,0.46 ,0.49 ,0.70 ,6.75 ,190.95 ,
1/6/21 10:00,0.47 ,0.51 ,0.60 ,7.81 ,192.02 ,
1/6/21 12:00,0.46 ,0.50 ,0.68 ,8.28 ,173.02 ,
1/6/21 14:00,0.48 ,0.49 ,0.64 ,9.08 ,151.06 ,
1/6/21 16:00,0.50 ,0.52 ,0.65 ,8.80 ,175.65 ,
1/6/21 18:00,0.45 ,0.44 ,0.57 ,8.13 ,159.00 ,
1/6/21 20:00,0.44 ,0.46 ,0.77 ,9.09 ,179.63 ,
1/6/21 22:00,0.38 ,0.41 ,0.60 ,9.71 ,175.86 ,
1/7/21 0:00,0.34 ,0.34 ,0.43 ,8.49 ,184.42 ,
1/7/21 2:00,0.34 ,0.35 ,0.46 ,8.91 ,175.38 ,
1/7/21 4:00,0.37 ,0.36 ,0.53 ,8.82 ,171.67 ,
1/7/21 6:00,0.40 ,0.40 ,0.53 ,9.10 ,165.55 ,
1/7/21 8:00,0.47 ,0.48 ,0.62 ,2.04 ,165.07 ,
1/7/21 10:00,0.46 ,0.46 ,0.72 ,2.04 ,125.84 ,
1/7/21 12:00,0.44 ,0.42 ,0.48 ,2.58 ,47.65 ,
1/7/21 14:00,0.42 ,0.42 ,0.51 ,8.74 ,198.19 ,
1/7/21 16:00,0.49 ,0.50 ,0.60 ,8.14 ,155.24 ,
1/7/21 18:00,0.56 ,0.56 ,0.72 ,8.88 ,150.73 ,
1/7/21 20:00,0.57 ,0.56 ,0.83 ,2.68 ,4.77 ,
1/7/21 22:00,0.57 ,0.58 ,0.81 ,2.39 ,76.70 ,
1/8/21 0:00,0.62 ,0.60 ,0.84 ,2.81 ,352.96 ,
1/8/21 2:00,0.62 ,0.63 ,0.83 ,3.13 ,12.55 ,
1/8/21 4:00,0.70 ,0.69 ,0.96 ,3.21 ,344.78 ,
1/8/21 6:00,0.63 ,0.62 ,0.77 ,2.91 ,354.94 ,
1/8/21 8:00,0.68 ,0.67 ,0.83 ,10.12 ,168.80 ,
1/8/21 10:00,0.62 ,0.60 ,0.88 ,10.11 ,160.21 ,
1/8/21 12:00,0.56 ,0.53 ,0.67 ,2.90 ,347.42 ,
1/8/21 14:00,0.70 ,0.70 ,0.93 ,3.13 ,358.88 ,
1/8/21 16:00,0.66 ,0.65 ,1.07 ,3.09 ,9.19 ,
1/8/21 18:00,0.61 ,0.57 ,0.69 ,2.99 ,9.30 ,
1/8/21 20:00,0.66 ,0.65 ,0.81 ,2.84 ,359.80 ,
1/8/21 22:00,0.58 ,0.58 ,0.81 ,10.22 ,171.73 ,
1/9/21 0:00,0.53 ,0.53 ,0.79 ,9.92 ,160.28 ,
1/9/21 2:00,0.56 ,0.54 ,0.67 ,2.43 ,358.72 ,
1/9/21 4:00,0.53 ,0.52 ,0.65 ,10.03 ,163.14 ,
1/9/21 6:00,0.52 ,0.52 ,0.74 ,8.86 ,158.02 ,
1/9/21 8:00,0.55 ,0.51 ,0.62 ,2.65 ,344.22 ,
1/9/21 10:00,0.50 ,0.50 ,0.67 ,9.48 ,155.96 ,
1/9/21 12:00,0.45 ,0.48 ,0.60 ,10.06 ,149.21 ,
1/9/21 14:00,0.42 ,0.43 ,0.63 ,9.15 ,166.08 ,
1/9/21 16:00,0.48 ,0.49 ,0.66 ,8.52 ,163.84 ,
1/9/21 18:00,0.49 ,0.51 ,0.65 ,9.04 ,144.99 ,
1/9/21 20:00,0.49 ,0.52 ,0.72 ,9.89 ,162.42 ,
1/9/21 22:00,0.47 ,0.49 ,0.58 ,9.29 ,171.97 ,
1/10/21 0:00,0.43 ,0.46 ,0.53 ,9.25 ,159.63 ,
1/10/21 2:00,0.43 ,0.43 ,0.63 ,9.81 ,151.01 ,
1/10/21 4:00,0.39 ,0.40 ,0.55 ,9.63 ,170.17 ,
1/10/21 6:00,0.48 ,0.48 ,0.63 ,8.63 ,165.01 ,
1/10/21 8:00,0.51 ,0.52 ,0.64 ,8.65 ,160.55 ,
1/10/21 10:00,0.52 ,0.57 ,0.69 ,9.31 ,154.12 ,
1/10/21 12:00,0.51 ,0.53 ,0.65 ,9.68 ,170.46 ,
1/10/21 14:00,0.50 ,0.52 ,0.64 ,9.01 ,176.03 ,
1/10/21 16:00,0.47 ,0.51 ,0.79 ,8.89 ,170.37 ,
1/10/21 18:00,0.47 ,0.47 ,0.62 ,8.40 ,181.81 ,
1/10/21 20:00,0.55 ,0.58 ,0.81 ,9.20 ,148.45 ,
1/10/21 22:00,0.49 ,0.51 ,0.76 ,9.15 ,182.82 ,
1/11/21 0:00,0.56 ,0.60 ,0.88 ,9.01 ,166.40 ,
1/11/21 2:00,0.48 ,0.50 ,0.64 ,9.36 ,174.51 ,
1/11/21 4:00,0.53 ,0.54 ,0.67 ,8.29 ,161.91 ,
