,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
10/1/1997 12:10,0.24,-,0.3509,9.85,-
10/1/1997 14:10,0.2,-,0.3626,8.53,-
10/1/1997 16:10,0.21,-,0.3844,9.14,-
10/1/1997 18:10,0.2,-,0.2753,9.14,-
10/1/1997 20:10,0.24,-,0.3332,9.14,-
10/1/1997 22:10,0.23,-,0.3239,9.14,-
11/1/1997 0:10,0.18,-,0.2549,9.14,-
11/1/1997 2:10,0.2,-,0.292,10.67,-
11/1/1997 4:10,0.16,-,0.2376,6.1,-
11/1/1997 6:10,0.2,-,0.3158,9.85,-
11/1/1997 8:10,0.19,-,0.2549,9.14,-
11/1/1997 10:10,0.22,-,0.3852,9.14,-
11/1/1997 12:10,0.25,-,0.365,9.14,-
11/1/1997 14:10,0.29,-,0.4463,9.14,-
11/1/1997 16:10,0.3,-,0.3768,8.53,-
11/1/1997 18:10,0.33,-,0.4125,8,-
11/1/1997 20:10,0.34,-,0.5456,8.53,-
11/1/1997 22:10,0.36,-,0.5079,10.67,-
12/1/1997 0:10,0.33,-,0.5178,9.14,-
12/1/1997 2:10,0.35,-,0.53,10.67,-
12/1/1997 4:10,0.32,-,0.4739,9.14,-
12/1/1997 6:10,0.29,-,0.5104,9.85,-
12/1/1997 8:10,0.29,-,0.5116,9.85,-
12/1/1997 10:10,0.38,-,0.605,9.14,-
12/1/1997 12:10,0.42,-,0.6498,9.85,-
12/1/1997 14:10,0.39,-,0.6872,9.14,-
12/1/1997 16:10,0.36,-,0.4693,9.14,-
12/1/1997 18:10,0.39,-,0.5484,9.14,-
12/1/1997 20:10,0.46,-,0.66,9.14,-
12/1/1997 22:10,0.38,-,0.5109,9.14,-
13/1/1997 0:10,0.48,-,0.6341,9.14,-
13/1/1997 2:10,0.32,-,0.4513,9.14,-
13/1/1997 4:10,0.33,-,0.4965,8.53,-
13/1/1997 6:10,0.4,-,0.6403,9.85,-
13/1/1997 8:10,0.36,-,0.543,9.14,-
13/1/1997 10:10,0.39,-,0.5626,9.14,-
13/1/1997 12:10,0.43,-,0.6949,9.14,-
13/1/1997 14:10,0.45,-,0.6082,9.14,-
13/1/1997 16:10,0.4,-,0.563,9.14,-
13/1/1997 18:10,0.45,-,0.5793,9.14,-
13/1/1997 20:10,0.46,-,0.6168,8.53,-
13/1/1997 22:10,0.42,-,0.6789,9.14,-
14/1/1997 0:10,0.46,-,0.6486,9.14,-
14/1/1997 2:10,0.37,-,0.5262,9.14,-
14/1/1997 4:10,0.41,-,0.5889,9.14,-
14/1/1997 6:10,0.33,-,0.4461,8.53,-
14/1/1997 8:10,0.4,-,0.5967,9.14,-
14/1/1997 10:10,0.51,-,0.8682,8.53,-
14/1/1997 12:10,0.45,-,0.6711,9.14,-
14/1/1997 14:10,0.45,-,0.6916,9.14,-
14/1/1997 16:10,0.41,-,0.552,9.85,-
14/1/1997 18:10,0.43,-,0.69,9.85,-
14/1/1997 20:10,0.37,-,0.6304,8.53,-
14/1/1997 22:10,0.34,-,0.539,8.53,-
15/1/1997 0:10,0.4,-,0.6513,8.53,-
15/1/1997 2:10,0.42,-,0.6401,8,-
15/1/1997 4:10,0.39,-,0.5304,8.53,-
15/1/1997 6:10,0.36,-,0.4788,9.14,-
15/1/1997 8:10,0.35,-,0.535,8.53,-
15/1/1997 10:10,0.39,-,0.5259,8,-
15/1/1997 12:10,0.4,-,0.5881,8.53,-
15/1/1997 14:10,0.37,-,0.5336,8,-
15/1/1997 16:10,0.35,-,0.5063,8.53,-
15/1/1997 18:10,0.32,-,0.4621,9.14,-
15/1/1997 20:10,0.26,-,0.4321,8.53,-
15/1/1997 22:10,0.25,-,0.3473,8.53,-
16/1/1997 0:10,0.23,-,0.34,8,-
16/1/1997 2:10,0.23,-,0.3822,7.53,-
16/1/1997 4:10,0.22,-,0.3091,8,-
16/1/1997 6:10,0.19,-,0.2992,9.14,-
16/1/1997 8:10,0.24,-,0.3518,8,-
16/1/1997 10:10,0.24,-,0.4116,8.53,-
16/1/1997 12:10,0.26,-,0.3788,8,-
16/1/1997 14:10,0.25,-,0.3771,4.92,-
16/1/1997 16:10,0.25,-,0.374,4,-
16/1/1997 18:10,0.23,-,0.3514,3.76,-
16/1/1997 20:10,0.2,-,0.3831,8.53,-
16/1/1997 22:10,0.17,-,0.2908,6.74,-
17/1/1997 0:10,0.16,-,0.2607,6.74,-
17/1/1997 2:10,0.16,-,0.2235,7.53,-
17/1/1997 4:10,0.15,-,0.2263,7.11,-
17/1/1997 6:10,0.13,-,0.1778,6.74,-
17/1/1997 8:10,0.22,-,0.382,5.57,-
17/1/1997 10:10,0.21,-,0.3686,4.41,-
17/1/1997 12:10,0.21,-,0.3752,6.1,-
17/1/1997 14:10,0.23,-,0.3369,6.1,-
17/1/1997 16:10,0.23,-,0.3539,6.4,-
17/1/1997 18:10,0.23,-,0.4074,8,-
17/1/1997 20:10,0.2,-,0.3301,4.13,-
17/1/1997 22:10,0.16,-,0.2599,3.76,-
18/1/1997 0:10,0.17,-,0.2674,4.27,-
18/1/1997 2:10,0.17,-,0.2285,8,-
18/1/1997 4:10,0.14,-,0.228,8,-
18/1/1997 6:10,0.13,-,0.1974,8.53,-
18/1/1997 8:10,0.18,-,0.2642,7.53,-
18/1/1997 10:10,0.19,-,0.2826,8.53,-
18/1/1997 12:10,0.16,-,0.2894,3.76,-
18/1/1997 14:10,0.17,-,0.2585,4.92,-
18/1/1997 16:10,0.16,-,0.2415,4,-
18/1/1997 18:10,0.17,-,0.2988,4,-
18/1/1997 20:10,0.14,-,0.2188,4.27,-
18/1/1997 22:10,0.15,-,0.2446,3.88,-
19/1/1997 0:10,0.16,-,0.2894,7.11,-
19/1/1997 2:10,0.16,-,0.1979,5.57,-
19/1/1997 4:10,0.16,-,0.2283,6.74,-
19/1/1997 6:10,0.2,-,0.3368,7.11,-
19/1/1997 8:10,0.24,-,0.3754,6.74,-
19/1/1997 10:10,0.26,-,0.4611,7.53,-
19/1/1997 12:10,0.26,-,0.4327,8,-
19/1/1997 14:10,0.25,-,0.4389,7.11,-
19/1/1997 16:10,0.28,-,0.4112,8,-
19/1/1997 18:10,0.27,-,0.3785,4.41,-
19/1/1997 20:10,0.21,-,0.2734,8.53,-
19/1/1997 22:10,0.19,-,0.3086,6.4,-
20/1/1997 0:10,0.16,-,0.2819,6.74,-
20/1/1997 2:10,0.18,-,0.2659,6.74,-
20/1/1997 4:10,0.14,-,0.2033,8.53,-
20/1/1997 6:10,0.14,-,0.192,9.14,-
20/1/1997 8:10,0.2,-,0.336,4.74,-
20/1/1997 10:10,0.22,-,0.2911,5.57,-
20/1/1997 12:10,0.24,-,0.5679,4.13,-
20/1/1997 14:10,0.19,-,0.3038,3.76,-
20/1/1997 16:10,0.27,-,0.5174,7.53,-
20/1/1997 18:10,0.2,-,0.3553,4.13,-
20/1/1997 20:10,0.16,-,0.2323,3.88,-
20/1/1997 22:10,0.15,-,0.2451,4.41,-
21/1/1997 0:10,0.16,-,0.247,6.1,-
21/1/1997 2:10,0.15,-,0.2309,5.57,-
21/1/1997 4:10,0.14,-,0.205,4,-
21/1/1997 6:10,0.14,-,0.2149,6.1,-
21/1/1997 8:10,0.18,-,0.2883,4.13,-
21/1/1997 10:10,0.2,-,0.3203,3.88,-
21/1/1997 12:10,0.19,-,0.3137,3.76,-
21/1/1997 14:10,0.18,-,0.2671,4.74,-
21/1/1997 16:10,0.19,-,0.34,3.88,-
21/1/1997 18:10,0.17,-,0.2404,6.4,-
21/1/1997 20:10,0.18,-,0.311,7.11,-
21/1/1997 22:10,0.13,-,0.212,4,-
22/1/1997 0:10,0.25,-,0.3793,6.1,-
22/1/1997 2:10,0.29,-,0.4306,7.11,-
22/1/1997 4:10,0.3,-,0.4536,7.53,-
22/1/1997 6:10,0.38,-,0.7254,8.53,-
22/1/1997 8:10,0.46,-,0.6483,8,-
22/1/1997 10:10,0.7,-,1.15,9.85,-
22/1/1997 12:10,0.63,-,0.9587,9.14,-
22/1/1997 14:10,0.52,-,0.7486,8.53,-
22/1/1997 16:10,0.57,-,0.9288,8.53,-
22/1/1997 18:10,0.47,-,0.7423,8.53,-
22/1/1997 20:10,0.54,-,0.8534,8.53,-
22/1/1997 22:10,0.54,-,0.7944,9.14,-
23/1/1997 0:10,0.43,-,0.6108,9.85,-
23/1/1997 2:10,0.43,-,0.6219,9.14,-
23/1/1997 4:10,0.47,-,0.7316,8.53,-
23/1/1997 6:10,0.43,-,0.6311,8.53,-
23/1/1997 8:10,0.47,-,0.6772,9.85,-
23/1/1997 10:10,0.49,-,0.719,9.14,-
23/1/1997 12:10,0.55,-,0.8712,9.85,-
23/1/1997 14:10,0.62,-,0.8118,9.85,-
23/1/1997 16:10,0.55,-,0.7951,9.85,-
23/1/1997 18:10,0.52,-,0.7695,3.66,-
23/1/1997 20:10,0.42,-,0.608,9.14,-
23/1/1997 22:10,0.35,-,0.4948,8.53,-
24/1/1997 0:10,0.33,-,0.5081,9.14,-
24/1/1997 2:10,0.26,-,0.4205,8.53,-
24/1/1997 4:10,0.23,-,0.3355,8.53,-
24/1/1997 6:10,0.36,-,0.688,3.56,-
24/1/1997 8:10,0.3,-,0.4516,3.66,-
24/1/1997 10:10,0.31,-,0.4538,9.14,-
24/1/1997 12:10,0.28,-,0.4622,8.53,-
24/1/1997 14:10,0.24,-,0.3415,8,-
24/1/1997 16:10,0.29,-,0.5169,8,-
24/1/1997 18:10,0.28,-,0.377,8,-
24/1/1997 20:10,0.25,-,0.3417,8,-
24/1/1997 22:10,0.21,-,0.3044,8.53,-
25/1/1997 0:10,0.19,-,0.288,9.14,-
25/1/1997 2:10,0.19,-,0.3116,8,-
25/1/1997 4:10,0.24,-,0.3479,9.14,-
25/1/1997 6:10,0.22,-,0.3083,8,-
25/1/1997 8:10,0.33,-,0.5909,7.53,-
25/1/1997 10:10,0.32,-,0.457,8,-
25/1/1997 12:10,0.32,-,0.4977,7.53,-
25/1/1997 14:10,0.29,-,0.4192,9.14,-
25/1/1997 16:10,0.31,-,0.5023,8.53,-
25/1/1997 18:10,0.3,-,0.504,8.53,-
25/1/1997 20:10,0.32,-,0.4598,7.53,-
25/1/1997 22:10,0.25,-,0.3617,9.85,-
26/1/1997 0:10,0.22,-,0.3448,9.85,-
26/1/1997 2:10,0.23,-,0.3321,9.14,-
26/1/1997 4:10,0.26,-,0.4854,8.53,-
26/1/1997 6:10,0.2,-,0.3606,8.53,-
26/1/1997 8:10,0.21,-,0.3235,9.14,-
26/1/1997 10:10,0.27,-,0.3924,7.53,-
26/1/1997 12:10,0.26,-,0.3651,8,-
26/1/1997 14:10,0.21,-,0.3607,6.4,-
26/1/1997 16:10,0.26,-,0.4163,8.53,-
26/1/1997 18:10,0.23,-,0.3726,8.53,-
26/1/1997 20:10,0.22,-,0.317,8.53,-
26/1/1997 22:10,0.2,-,0.3423,7.53,-
27/1/1997 0:10,0.16,-,0.2729,7.53,-
27/1/1997 2:10,0.17,-,0.2614,7.11,-
27/1/1997 4:10,0.18,-,0.3046,4.27,-
27/1/1997 6:10,0.16,-,0.286,7.11,-
27/1/1997 8:10,0.16,-,0.2875,6.74,-
27/1/1997 10:10,0.24,-,0.4355,8.53,-
27/1/1997 12:10,0.23,-,0.3461,6.1,-
27/1/1997 14:10,0.23,-,0.3581,4.27,-
27/1/1997 16:10,0.17,-,0.2579,4,-
27/1/1997 18:10,0.2,-,0.3109,4.13,-
27/1/1997 20:10,0.17,-,0.2655,3.76,-
27/1/1997 22:10,0.14,-,0.2175,4.27,-
28/1/1997 0:10,0.15,-,0.2465,7.53,-
28/1/1997 2:10,0.11,-,0.1885,7.11,-
28/1/1997 4:10,0.14,-,0.1913,8,-
28/1/1997 6:10,0.11,-,0.1597,7.53,-
28/1/1997 8:10,0.16,-,0.2162,6.4,-
28/1/1997 10:10,0.18,-,0.2893,3.88,-
28/1/1997 12:10,0.17,-,0.3383,5.57,-
28/1/1997 14:10,0.16,-,0.255,3.76,-
28/1/1997 16:10,0.17,-,0.2405,6.74,-
28/1/1997 18:10,0.16,-,0.2539,3.88,-
28/1/1997 20:10,0.16,-,0.3087,4,-
28/1/1997 22:10,0.15,-,0.2243,7.53,-
29/1/1997 0:10,0.13,-,0.2097,7.53,-
29/1/1997 2:10,0.12,-,0.1714,4.13,-
29/1/1997 4:10,0.13,-,0.2118,7.11,-
29/1/1997 6:10,0.17,-,0.2282,6.4,-
29/1/1997 8:10,0.23,-,0.3194,4.13,-
29/1/1997 10:10,0.2,-,0.2928,4,-
29/1/1997 12:10,0.23,-,0.3521,5.82,-
29/1/1997 14:10,0.21,-,0.3195,3.88,-
29/1/1997 16:10,0.19,-,0.2957,5.82,-
29/1/1997 18:10,0.26,-,0.4563,4.13,-
29/1/1997 20:10,0.2,-,0.3011,8,-
29/1/1997 22:10,0.23,-,0.3859,8,-
30/1/1997 0:10,0.24,-,0.3707,8.53,-
30/1/1997 2:10,0.2,-,0.3471,8,-
30/1/1997 4:10,0.21,-,0.3419,8,-
30/1/1997 6:10,0.26,-,0.4083,8,-
30/1/1997 8:10,0.26,-,0.4973,8,-
30/1/1997 10:10,0.25,-,0.3905,8,-
30/1/1997 12:10,0.31,-,0.5014,7.11,-
30/1/1997 14:10,0.3,-,0.4298,8,-
30/1/1997 16:10,0.32,-,0.4164,7.53,-
30/1/1997 18:10,0.3,-,0.4828,8.53,-
30/1/1997 20:10,0.28,-,0.381,8.53,-
30/1/1997 22:10,0.28,-,0.4598,8.53,-
31/1/1997 0:10,0.27,-,0.3831,8.53,-
31/1/1997 2:10,0.21,-,0.3223,8.53,-
31/1/1997 4:10,0.22,-,0.3781,8.53,-
31/1/1997 6:10,0.2,-,0.2995,8.53,-
31/1/1997 8:10,0.25,-,0.3908,8.53,-
31/1/1997 10:10,0.26,-,0.415,8.53,-
31/1/1997 12:10,0.28,-,0.3809,8.53,-
31/1/1997 14:10,0.24,-,0.3724,7.53,-
31/1/1997 16:10,0.23,-,0.327,8.53,-
31/1/1997 18:10,0.27,-,0.3989,8,-
31/1/1997 20:10,0.23,-,0.3484,8.53,-
31/1/1997 22:10,0.2,-,0.3125,8,-
1/2/1997 0:10,0.24,-,0.3918,4.92,-
1/2/1997 2:10,0.28,-,0.4443,4.92,-
1/2/1997 4:10,0.26,-,0.4474,8,-
1/2/1997 6:10,0.32,-,0.4986,7.53,-
1/2/1997 8:10,0.37,-,0.6716,7.11,-
1/2/1997 10:10,0.39,-,0.5981,8,-
1/2/1997 12:10,0.44,-,0.6202,8.53,-
1/2/1997 14:10,0.44,-,0.6633,8,-
1/2/1997 16:10,0.46,-,0.6149,8.53,-
1/2/1997 18:10,0.36,-,0.5524,8.53,-
1/2/1997 20:10,0.3,-,0.4983,8,-
1/2/1997 22:10,0.37,-,0.5341,8.53,-
2/2/1997 0:10,0.38,-,0.5764,8.53,-
2/2/1997 2:10,0.33,-,0.4573,8,-
2/2/1997 4:10,0.31,-,0.4813,8.53,-
2/2/1997 6:10,0.29,-,0.4341,8,-
2/2/1997 8:10,0.32,-,0.4687,9.14,-
2/2/1997 10:10,0.32,-,0.4381,8,-
2/2/1997 12:10,0.33,-,0.4555,9.14,-
2/2/1997 14:10,0.34,-,0.5116,8.53,-
2/2/1997 16:10,0.31,-,0.5502,8.53,-
2/2/1997 18:10,0.31,-,0.5091,8.53,-
2/2/1997 20:10,0.24,-,0.4107,8.53,-
2/2/1997 22:10,0.27,-,0.4994,8.53,-
3/2/1997 0:10,0.37,-,0.5013,8,-
3/2/1997 2:10,0.38,-,0.5687,8,-
3/2/1997 4:10,0.48,-,0.7431,8,-
3/2/1997 6:10,0.57,-,0.7853,8.53,-
3/2/1997 8:10,0.61,-,1.0638,7.53,-
3/2/1997 10:10,0.61,-,0.9652,9.85,-
3/2/1997 12:10,0.55,-,0.8827,9.14,-
3/2/1997 14:10,0.54,-,1.0337,9.14,-
3/2/1997 16:10,0.59,-,0.8331,9.14,-
3/2/1997 18:10,0.48,-,0.6091,9.14,-
3/2/1997 20:10,0.42,-,0.5655,9.14,-
3/2/1997 22:10,0.35,-,0.4627,10.67,-
4/2/1997 0:10,0.4,-,0.5254,9.85,-
4/2/1997 2:10,0.42,-,0.5729,9.85,-
4/2/1997 4:10,0.51,-,0.8719,9.14,-
4/2/1997 6:10,0.41,-,0.6121,9.85,-
4/2/1997 8:10,0.43,-,0.6756,10.67,-
4/2/1997 10:10,0.33,-,0.4732,9.85,-
4/2/1997 12:10,0.35,-,0.5719,9.85,-
4/2/1997 14:10,0.38,-,0.6471,9.14,-
4/2/1997 16:10,0.4,-,0.6268,9.14,-
4/2/1997 18:10,0.38,-,0.6028,9.14,-
4/2/1997 20:10,0.42,-,0.7199,9.14,-
4/2/1997 22:10,0.36,-,0.5524,9.85,-
5/2/1997 0:10,0.32,-,0.476,9.14,-
5/2/1997 2:10,0.32,-,0.4968,8.53,-
5/2/1997 4:10,0.25,-,0.3655,8,-
5/2/1997 6:10,0.3,-,0.4299,8,-
5/2/1997 8:10,0.28,-,0.4125,8,-
5/2/1997 10:10,0.28,-,0.3816,8.53,-
5/2/1997 12:10,0.24,-,0.3566,8,-
5/2/1997 14:10,0.27,-,0.3781,8.53,-
5/2/1997 16:10,0.29,-,0.4416,7.53,-
5/2/1997 18:10,0.26,-,0.3506,8,-
5/2/1997 20:10,0.28,-,0.4311,8,-
5/2/1997 22:10,0.25,-,0.3918,8.53,-
6/2/1997 0:10,0.19,-,0.2843,6.74,-
6/2/1997 2:10,0.2,-,0.3006,8,-
6/2/1997 4:10,0.25,-,0.3996,7.11,-
6/2/1997 6:10,0.28,-,0.3651,7.53,-
6/2/1997 8:10,0.3,-,0.5635,8,-
6/2/1997 10:10,0.35,-,0.5125,8,-
6/2/1997 12:10,0.31,-,0.4791,8,-
6/2/1997 14:10,0.33,-,0.4915,8,-
6/2/1997 16:10,0.35,-,0.4864,7.53,-
6/2/1997 18:10,0.39,-,0.5762,8.53,-
6/2/1997 20:10,0.32,-,0.4905,8,-
6/2/1997 22:10,0.35,-,0.5148,9.14,-
7/2/1997 0:10,0.34,-,0.4981,9.85,-
7/2/1997 2:10,0.3,-,0.3855,9.14,-
7/2/1997 4:10,0.4,-,0.5978,7.53,-
7/2/1997 6:10,0.34,-,0.5537,7.53,-
7/2/1997 8:10,0.31,-,0.491,8.53,-
7/2/1997 10:10,0.36,-,0.593,6.74,-
7/2/1997 12:10,0.27,-,0.3976,9.14,-
7/2/1997 14:10,0.27,-,0.3708,8.53,-
7/2/1997 16:10,0.28,-,0.4355,8.53,-
7/2/1997 18:10,0.31,-,0.514,8.53,-
7/2/1997 20:10,0.28,-,0.4232,7.53,-
7/2/1997 22:10,0.25,-,0.3898,8,-
8/2/1997 0:10,0.22,-,0.3372,8.53,-
8/2/1997 2:10,0.23,-,0.3711,8.53,-
8/2/1997 4:10,0.25,-,0.3162,8.53,-
8/2/1997 6:10,0.18,-,0.2532,8.53,-
8/2/1997 8:10,0.22,-,0.3155,7.53,-
8/2/1997 10:10,0.24,-,0.3599,4,-
8/2/1997 12:10,0.22,-,0.3378,7.53,-
8/2/1997 14:10,0.25,-,0.3874,6.1,-
8/2/1997 16:10,0.22,-,0.3058,7.53,-
8/2/1997 18:10,0.2,-,0.2801,7.53,-
8/2/1997 20:10,0.2,-,0.3298,7.11,-
8/2/1997 22:10,0.17,-,0.2481,8,-
9/2/1997 0:10,0.15,-,0.1945,7.53,-
9/2/1997 2:10,0.16,-,0.2168,6.74,-
9/2/1997 4:10,0.15,-,0.2711,7.11,-
9/2/1997 6:10,0.16,-,0.2378,6.74,-
9/2/1997 8:10,0.19,-,0.2801,6.4,-
9/2/1997 10:10,0.19,-,0.2741,4.13,-
9/2/1997 12:10,0.19,-,0.2698,3.76,-
9/2/1997 14:10,0.21,-,0.3207,3.76,-
9/2/1997 16:10,0.22,-,0.3281,3.66,-
9/2/1997 18:10,0.2,-,0.3252,4.57,-
9/2/1997 20:10,0.18,-,0.2928,6.1,-
9/2/1997 22:10,0.22,-,0.3089,6.1,-
10/2/1997 0:10,0.17,-,0.2427,4.41,-
10/2/1997 2:10,0.14,-,0.2092,6.1,-
10/2/1997 4:10,0.15,-,0.217,5.12,-
10/2/1997 6:10,0.16,-,0.2324,6.1,-
10/2/1997 8:10,0.16,-,0.2431,3.88,-
10/2/1997 10:10,0.19,-,0.3283,4,-
10/2/1997 12:10,0.19,-,0.2956,4.13,-
10/2/1997 14:10,0.19,-,0.2936,4,-
10/2/1997 16:10,0.22,-,0.3679,5.33,-
10/2/1997 18:10,0.22,-,0.3941,4,-
10/2/1997 20:10,0.2,-,0.2628,3.88,-
10/2/1997 22:10,0.19,-,0.3428,4,-
11/2/1997 0:10,0.18,-,0.2757,4.57,-
11/2/1997 2:10,0.14,-,0.2083,7.53,-
11/2/1997 4:10,0.13,-,0.2046,6.1,-
11/2/1997 6:10,0.14,-,0.2292,7.11,-
11/2/1997 8:10,0.19,-,0.3219,6.4,-
11/2/1997 10:10,0.22,-,0.2871,6.1,-
11/2/1997 12:10,0.28,-,0.4799,7.11,-
11/2/1997 14:10,0.28,-,0.4289,8,-
11/2/1997 16:10,0.35,-,0.5618,9.14,-
11/2/1997 18:10,0.37,-,0.4984,9.14,-
11/2/1997 20:10,0.33,-,0.4586,8,-
11/2/1997 22:10,0.35,-,0.5351,9.14,-
12/2/1997 0:10,0.39,-,0.5914,9.14,-
12/2/1997 2:10,0.36,-,0.5392,9.14,-
12/2/1997 4:10,0.35,-,0.4934,8.53,-
12/2/1997 6:10,0.33,-,0.5113,9.85,-
12/2/1997 8:10,0.4,-,0.6434,9.14,-
12/2/1997 10:10,0.45,-,0.7255,8,-
14/2/1997 13:14,0.53,-,0.7613,9.14,-
14/2/1997 15:14,0.47,-,0.6487,9.14,-
14/2/1997 17:14,0.49,-,0.6791,9.14,-
14/2/1997 19:14,0.38,-,0.6511,9.85,-
14/2/1997 21:14,0.48,-,0.7151,9.85,-
14/2/1997 23:14,0.42,-,0.5984,9.14,-
15/2/1997 1:14,0.41,-,0.6548,8.53,-
15/2/1997 3:14,0.43,-,0.6625,9.14,-
15/2/1997 5:14,0.43,-,0.6482,9.14,-
15/2/1997 7:14,0.39,-,0.6102,9.85,-
15/2/1997 9:14,0.39,-,0.5684,9.14,-
15/2/1997 11:14,0.32,-,0.5886,8.53,-
15/2/1997 13:14,0.37,-,0.5604,8,-
15/2/1997 15:14,0.34,-,0.5003,8.53,-
15/2/1997 17:14,0.3,-,0.4011,8.53,-
15/2/1997 19:14,0.3,-,0.4058,9.14,-
15/2/1997 21:14,0.25,-,0.4033,8.53,-
15/2/1997 23:14,0.28,-,0.4527,9.14,-
16/2/1997 1:14,0.28,-,0.4339,8.53,-
16/2/1997 3:14,0.27,-,0.3805,8.53,-
16/2/1997 5:14,0.24,-,0.3896,8.53,-
16/2/1997 7:14,0.26,-,0.3683,8,-
16/2/1997 9:14,0.31,-,0.4566,8.53,-
16/2/1997 11:14,0.25,-,0.3857,8.53,-
16/2/1997 13:14,0.24,-,0.4059,8.53,-
16/2/1997 15:14,0.26,-,0.4228,7.53,-
16/2/1997 17:14,0.33,-,0.4943,8.53,-
16/2/1997 19:14,0.36,-,0.675,9.14,-
16/2/1997 21:14,0.34,-,0.5045,9.14,-
16/2/1997 23:14,0.28,-,0.4713,9.14,-
17/2/1997 1:14,0.27,-,0.4334,8.53,-
17/2/1997 3:14,0.29,-,0.4627,8.53,-
17/2/1997 5:14,0.27,-,0.3642,9.14,-
17/2/1997 7:14,0.27,-,0.3683,8.53,-
17/2/1997 9:14,0.34,-,0.6103,9.85,-
17/2/1997 11:14,0.31,-,0.4632,9.14,-
17/2/1997 13:14,0.27,-,0.4013,8.53,-
17/2/1997 15:14,0.3,-,0.5046,8.53,-
17/2/1997 17:14,0.28,-,0.3719,9.14,-
17/2/1997 19:14,0.28,-,0.4606,8,-
17/2/1997 21:14,0.27,-,0.3838,9.85,-
17/2/1997 23:14,0.26,-,0.3898,9.14,-
18/2/1997 1:14,0.25,-,0.3872,9.14,-
18/2/1997 3:14,0.24,-,0.3704,9.14,-
18/2/1997 5:14,0.24,-,0.4204,9.14,-
18/2/1997 7:14,0.24,-,0.3617,8,-
18/2/1997 9:14,0.31,-,0.4344,4.57,-
18/2/1997 11:14,0.31,-,0.3938,8.53,-
18/2/1997 13:14,0.26,-,0.4724,8.53,-
18/2/1997 15:14,0.27,-,0.3489,8.53,-
18/2/1997 17:14,0.27,-,0.4343,8.53,-
18/2/1997 19:14,0.29,-,0.4718,7.53,-
18/2/1997 21:14,0.25,-,0.3531,8.53,-
18/2/1997 23:14,0.23,-,0.369,9.85,-
19/2/1997 1:14,0.24,-,0.3329,7.11,-
19/2/1997 3:14,0.26,-,0.401,8.53,-
19/2/1997 5:14,0.24,-,0.3899,9.14,-
19/2/1997 7:14,0.26,-,0.5715,8,-
19/2/1997 9:14,0.32,-,0.4295,9.14,-
19/2/1997 11:14,0.36,-,0.5209,8,-
19/2/1997 13:14,0.39,-,0.5559,8.53,-
19/2/1997 15:14,0.36,-,0.5855,8.53,-
19/2/1997 17:14,0.4,-,0.5715,8.53,-
19/2/1997 19:14,0.42,-,0.5515,9.14,-
19/2/1997 21:14,0.37,-,0.5441,9.14,-
19/2/1997 23:14,0.35,-,0.5686,9.85,-
20/2/1997 1:14,0.32,-,0.4337,9.85,-
20/2/1997 3:14,0.33,-,0.4593,9.14,-
20/2/1997 5:14,0.34,-,0.5008,9.85,-
20/2/1997 7:14,0.35,-,0.6281,9.14,-
20/2/1997 9:14,0.45,-,0.6193,9.85,-
20/2/1997 11:14,0.37,-,0.5479,9.85,-
20/2/1997 13:14,0.38,-,0.5779,9.14,-
20/2/1997 15:14,0.36,-,0.5792,9.14,-
20/2/1997 17:14,0.35,-,0.5685,9.14,-
20/2/1997 19:14,0.4,-,0.5782,9.85,-
20/2/1997 21:14,0.4,-,0.5824,8.53,-
20/2/1997 23:14,0.36,-,0.5986,9.14,-
21/2/1997 1:14,0.29,-,0.4639,9.85,-
21/2/1997 3:14,0.29,-,0.4347,9.85,-
21/2/1997 5:14,0.39,-,0.6912,9.14,-
21/2/1997 7:14,0.38,-,0.5315,9.85,-
21/2/1997 9:14,0.34,-,0.508,9.85,-
21/2/1997 11:14,0.34,-,0.5378,9.85,-
21/2/1997 13:14,0.26,-,0.3897,9.14,-
21/2/1997 15:14,0.26,-,0.3621,8.53,-
21/2/1997 17:14,0.27,-,0.3425,8,-
21/2/1997 19:14,0.3,-,0.4105,8,-
21/2/1997 21:14,0.14,-,0.3689,8.53,-
21/2/1997 23:14,0.24,-,0.4167,7.53,-
22/2/1997 1:14,0.26,-,0.3934,8,-
22/2/1997 3:14,0.29,-,0.4507,7.11,-
22/2/1997 5:14,0.28,-,0.4858,8,-
22/2/1997 7:14,0.37,-,0.7699,8,-
22/2/1997 9:14,0.34,-,0.5225,8,-
22/2/1997 11:14,0.48,-,0.767,8.53,-
22/2/1997 13:14,0.49,-,0.647,9.14,-
22/2/1997 15:14,0.52,-,0.6884,8,-
22/2/1997 17:14,0.48,-,0.7588,8.53,-
22/2/1997 19:14,0.44,-,0.8229,8.53,-
22/2/1997 21:14,0.51,-,0.7015,8.53,-
22/2/1997 23:14,0.35,-,0.5429,8.53,-
23/2/1997 1:14,0.34,-,0.5015,8.53,-
23/2/1997 3:14,0.36,-,0.5732,7.53,-
23/2/1997 5:14,0.42,-,0.6515,8,-
23/2/1997 7:14,0.34,-,0.5113,8.53,-
23/2/1997 9:14,0.44,-,0.6041,8,-
23/2/1997 11:14,0.52,-,0.7358,9.14,-
23/2/1997 13:14,0.46,-,0.6758,9.85,-
