,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
1/1/1997 0:30,0.1258,-,0.1891,5.8182,-
1/1/1997 2:30,0.1387,-,0.2885,4,-
1/1/1997 4:30,0.1292,-,0.1988,3.8788,-
1/1/1997 6:30,0.1113,-,0.1859,6.7368,-
1/1/1997 8:30,0.2076,-,0.3799,4,-
1/1/1997 10:30,0.1631,-,0.2733,4.2667,-
1/1/1997 12:30,0.1767,-,0.2559,4.129,-
1/1/1997 14:30,0.1591,-,0.2447,4.129,-
1/1/1997 16:30,0.147,-,0.2036,4,-
1/1/1997 18:30,0.1982,-,0.3205,4.129,-
1/1/1997 20:30,0.1519,-,0.2237,3.8788,-
1/1/1997 22:30,0.1254,-,0.2384,4.129,-
2/1/1997 0:30,0.1117,-,0.172,4.4138,-
2/1/1997 2:30,0.0989,-,0.1376,3.3684,-
2/1/1997 4:30,0.0862,-,0.1247,5.8182,-
2/1/1997 6:30,0.1328,-,0.2404,3.5556,-
2/1/1997 8:30,0.2378,-,0.3612,3.6571,-
2/1/1997 10:30,0.2184,-,0.3507,3.7647,-
2/1/1997 12:30,0.219,-,0.3416,3.8788,-
2/1/1997 14:30,0.234,-,0.3636,4.4138,-
2/1/1997 16:30,0.2256,-,0.3097,8.5333,-
2/1/1997 18:30,0.2732,-,0.3635,8.5333,-
2/1/1997 20:30,0.2447,-,0.3356,8,-
2/1/1997 22:30,0.2027,-,0.3238,9.1429,-
3/1/1997 0:30,0.2041,-,0.3432,8.5333,-
3/1/1997 2:30,0.2238,-,0.303,8.5333,-
3/1/1997 4:30,0.2037,-,0.3013,8.5333,-
3/1/1997 6:30,0.2172,-,0.4553,8.5333,-
3/1/1997 8:30,0.3133,-,0.463,6.0952,-
3/1/1997 10:30,0.2793,-,0.4879,9.1429,-
3/1/1997 12:30,0.2608,-,0.4257,9.1429,-
3/1/1997 14:30,0.2915,-,0.4007,8.5333,-
3/1/1997 16:30,0.2848,-,0.4111,9.1429,-
3/1/1997 18:30,0.272,-,0.4248,9.1429,-
3/1/1997 20:30,0.2479,-,0.4552,9.1429,-
3/1/1997 22:30,0.2537,-,0.452,9.1429,-
4/1/1997 0:30,0.2208,-,0.3514,9.1429,-
4/1/1997 2:30,0.1984,-,0.2644,8.5333,-
4/1/1997 4:30,0.1936,-,0.2586,8.5333,-
4/1/1997 6:30,0.1792,-,0.2561,9.1429,-
4/1/1997 8:30,0.2574,-,0.468,8.5333,-
4/1/1997 10:30,0.2259,-,0.3582,8.5333,-
4/1/1997 12:30,0.2051,-,0.3395,8.5333,-
4/1/1997 14:30,0.2078,-,0.3536,9.1429,-
4/1/1997 16:30,0.2222,-,0.3743,8.5333,-
4/1/1997 18:30,0.2063,-,0.3093,3.8788,-
4/1/1997 20:30,0.1626,-,0.2416,9.1429,-
4/1/1997 22:30,0.1855,-,0.2763,8.5333,-
5/1/1997 0:30,0.1546,-,0.2175,9.1429,-
5/1/1997 2:30,0.1224,-,0.1957,8,-
5/1/1997 4:30,0.1201,-,0.1727,8.5333,-
5/1/1997 6:30,0.1219,-,0.1801,8.5333,-
5/1/1997 8:30,0.2211,-,0.3592,4,-
5/1/1997 10:30,0.1718,-,0.3401,4,-
5/1/1997 12:30,0.1441,-,0.2197,4.2667,-
5/1/1997 14:30,0.1615,-,0.2201,3.8788,-
5/1/1997 16:30,0.1874,-,0.2882,3.8788,-
5/1/1997 18:30,0.1971,-,0.3024,7.1111,-
5/1/1997 20:30,0.16,-,0.2706,4.129,-
5/1/1997 22:30,0.1299,-,0.2042,7.5294,-
6/1/1997 0:30,0.1469,-,0.2312,8,-
6/1/1997 2:30,0.1215,-,0.1879,6.7368,-
6/1/1997 4:30,0.138,-,0.2002,8,-
6/1/1997 6:30,0.1496,-,0.2504,8,-
6/1/1997 8:30,0.2675,-,0.4493,4,-
6/1/1997 10:30,0.2522,-,0.3922,4,-
6/1/1997 12:30,0.2396,-,0.3815,9.8462,-
6/1/1997 14:30,0.2577,-,0.4016,4.5714,-
6/1/1997 16:30,0.2803,-,0.5312,10.6667,-
6/1/1997 18:30,0.2779,-,0.4524,8.5333,-
6/1/1997 20:30,0.2369,-,0.341,9.8462,-
6/1/1997 22:30,0.2281,-,0.3863,10.6667,-
7/1/1997 0:30,0.2208,-,0.3189,10.6667,-
7/1/1997 2:30,0.2495,-,0.3382,9.8462,-
7/1/1997 4:30,0.224,-,0.3101,9.1429,-
7/1/1997 6:30,0.2409,-,0.3902,9.8462,-
7/1/1997 8:30,0.2964,-,0.4223,10.6667,-
7/1/1997 10:30,0.2792,-,0.3634,9.8462,-
7/1/1997 12:30,0.2557,-,0.3915,9.8462,-
7/1/1997 14:30,0.2744,-,0.4081,9.1429,-
7/1/1997 16:30,0.2596,-,0.337,9.8462,-
7/1/1997 18:30,0.24,-,0.3521,9.1429,-
7/1/1997 20:30,0.2245,-,0.2971,8,-
7/1/1997 22:30,0.2393,-,0.3506,9.8462,-
8/1/1997 0:30,0.2157,-,0.2779,9.8462,-
8/1/1997 2:30,0.2079,-,0.3094,9.1429,-
8/1/1997 4:30,0.2269,-,0.3145,9.8462,-
8/1/1997 6:30,0.2199,-,0.2944,9.8462,-
8/1/1997 8:30,0.2623,-,0.3724,9.8462,-
8/1/1997 10:30,0.2283,-,0.3426,9.8462,-
8/1/1997 12:30,0.2179,-,0.356,10.6667,-
8/1/1997 14:30,0.2178,-,0.3013,9.1429,-
8/1/1997 16:30,0.2361,-,0.3869,9.8462,-
8/1/1997 18:30,0.2617,-,0.432,8.5333,-
8/1/1997 20:30,0.2257,-,0.3067,9.1429,-
8/1/1997 22:30,0.216,-,0.3337,9.8462,-
9/1/1997 0:30,0.2278,-,0.4211,10.6667,-
9/1/1997 2:30,0.2051,-,0.3034,7.5294,-
9/1/1997 4:30,0.1895,-,0.2843,9.8462,-
9/1/1997 6:30,0.2091,-,0.3169,9.1429,-
9/1/1997 8:30,0.2548,-,0.5433,3.8788,-
9/1/1997 10:30,0.2322,-,0.3233,9.1429,-
9/1/1997 12:30,0.2329,-,0.3461,10.6667,-
9/1/1997 14:30,0.2439,-,0.4082,9.8462,-
9/1/1997 16:30,0.2322,-,0.3448,10.6667,-
9/1/1997 18:30,0.2333,-,0.3915,9.1429,-
9/1/1997 20:30,0.1816,-,0.2768,10.6667,-
9/1/1997 22:30,0.1973,-,0.3249,10.6667,-
10/1/1997 0:30,0.1879,-,0.2581,9.8462,-
10/1/1997 2:30,0.1834,-,0.2365,9.1429,-
10/1/1997 4:30,0.1699,-,0.2736,10.6667,-
10/1/1997 6:30,0.1543,-,0.2198,10.6667,-
10/1/1997 8:30,0.2524,-,0.3916,5.12,-
10/1/1997 10:30,0.1739,-,0.2473,9.8462,-
10/1/1997 12:30,0.1901,-,0.2692,9.8462,-
10/1/1997 14:30,0.1938,-,0.3289,4.9231,-
10/1/1997 16:30,0.1767,-,0.2857,9.8462,-
10/1/1997 18:30,0.223,-,0.3879,8,-
10/1/1997 20:30,0.1852,-,0.2795,9.1429,-
10/1/1997 22:30,0.1729,-,0.3033,4.129,-
11/1/1997 0:30,0.1515,-,0.2544,7.5294,-
11/1/1997 2:30,0.1443,-,0.2246,8.5333,-
11/1/1997 4:30,0.1378,-,0.1879,7.5294,-
11/1/1997 6:30,0.1394,-,0.254,7.1111,-
11/1/1997 8:30,0.2098,-,0.3077,4.4138,-
11/1/1997 10:30,0.184,-,0.2612,3.5556,-
11/1/1997 12:30,0.1932,-,0.312,4.5714,-
11/1/1997 14:30,0.2054,-,0.3843,4.7407,-
11/1/1997 16:30,0.2588,-,0.3822,8.5333,-
11/1/1997 18:30,0.249,-,0.3449,8.5333,-
11/1/1997 20:30,0.2266,-,0.3365,9.1429,-
11/1/1997 22:30,0.2178,-,0.3321,9.1429,-
12/1/1997 0:30,0.1973,-,0.3539,9.1429,-
12/1/1997 2:30,0.2032,-,0.2624,9.8462,-
12/1/1997 4:30,0.2635,-,0.3564,9.1429,-
12/1/1997 6:30,0.2264,-,0.3604,6.4,-
12/1/1997 8:30,0.246,-,0.375,9.1429,-
12/1/1997 10:30,0.2512,-,0.4761,4.129,-
12/1/1997 12:30,0.2182,-,0.3145,9.1429,-
12/1/1997 14:30,0.2542,-,0.3647,9.1429,-
12/1/1997 16:30,0.2688,-,0.3603,9.1429,-
12/1/1997 18:30,0.269,-,0.4306,9.8462,-
12/1/1997 20:30,0.2336,-,0.3257,9.1429,-
12/1/1997 22:30,0.257,-,0.4299,8,-
13/1/1997 0:30,0.2524,-,0.4047,9.1429,-
13/1/1997 2:30,0.2058,-,0.3082,6.7368,-
13/1/1997 4:30,0.2473,-,0.3856,7.5294,-
13/1/1997 6:30,0.2961,-,0.4821,6.4,-
13/1/1997 8:30,0.3297,-,0.5065,7.5294,-
13/1/1997 10:30,0.2601,-,0.4085,6.4,-
13/1/1997 12:30,0.2986,-,0.4527,9.8462,-
13/1/1997 14:30,0.2886,-,0.4576,8.5333,-
13/1/1997 16:30,0.2775,-,0.462,7.1111,-
13/1/1997 18:30,0.3356,-,0.52,9.1429,-
13/1/1997 20:30,0.2813,-,0.4074,9.1429,-
13/1/1997 22:30,0.2541,-,0.4979,9.1429,-
14/1/1997 0:30,0.2536,-,0.3952,9.1429,-
14/1/1997 2:30,0.2465,-,0.3463,9.1429,-
14/1/1997 4:30,0.2694,-,0.4423,8.5333,-
14/1/1997 6:30,0.3011,-,0.4245,8.5333,-
14/1/1997 8:30,0.3301,-,0.4537,8,-
14/1/1997 10:30,0.3086,-,0.5489,9.1429,-
14/1/1997 12:30,0.3011,-,0.4966,9.1429,-
14/1/1997 14:30,0.3031,-,0.447,6.4,-
14/1/1997 16:30,0.323,-,0.4774,10.6667,-
14/1/1997 18:30,0.3053,-,0.4655,9.1429,-
14/1/1997 20:30,0.2506,-,0.3387,9.1429,-
14/1/1997 22:30,0.2401,-,0.3727,8.5333,-
15/1/1997 0:30,0.2061,-,0.3237,8.5333,-
15/1/1997 2:30,0.2184,-,0.3449,8.5333,-
15/1/1997 4:30,0.216,-,0.3398,8.5333,-
15/1/1997 6:30,0.2516,-,0.4855,8.5333,-
15/1/1997 8:30,0.3503,-,0.5163,7.5294,-
15/1/1997 10:30,0.2486,-,0.4394,9.1429,-
15/1/1997 12:30,0.2855,-,0.4846,6.0952,-
15/1/1997 14:30,0.2916,-,0.4433,8.5333,-
15/1/1997 16:30,0.2712,-,0.3962,8.5333,-
15/1/1997 18:30,0.2665,-,0.4951,8.5333,-
15/1/1997 20:30,0.2209,-,0.4192,8.5333,-
15/1/1997 22:30,0.1992,-,0.2911,8,-
16/1/1997 0:30,0.1716,-,0.2308,8,-
16/1/1997 2:30,0.1614,-,0.2549,8,-
16/1/1997 4:30,0.1451,-,0.2297,7.5294,-
16/1/1997 6:30,0.1703,-,0.2325,7.5294,-
16/1/1997 8:30,0.2617,-,0.438,5.8182,-
16/1/1997 10:30,0.2057,-,0.338,3.6571,-
16/1/1997 12:30,0.1931,-,0.3131,6.4,-
16/1/1997 14:30,0.1858,-,0.3532,4.2667,-
16/1/1997 16:30,0.1852,-,0.2536,7.1111,-
16/1/1997 18:30,0.2181,-,0.4664,4,-
16/1/1997 20:30,0.1668,-,0.2364,7.5294,-
16/1/1997 22:30,0.1749,-,0.2584,6.7368,-
17/1/1997 0:30,0.1426,-,0.2244,7.5294,-
17/1/1997 2:30,0.1194,-,0.1691,3.6571,-
17/1/1997 4:30,0.1068,-,0.1746,7.5294,-
17/1/1997 6:30,0.1459,-,0.2232,4.129,-
17/1/1997 8:30,0.2433,-,0.4216,3.4595,-
17/1/1997 10:30,0.201,-,0.2961,4.129,-
17/1/1997 12:30,0.1978,-,0.3953,3.5556,-
17/1/1997 14:30,0.2113,-,0.3365,6.4,-
17/1/1997 16:30,0.1938,-,0.3706,4,-
17/1/1997 18:30,0.1989,-,0.3368,3.8788,-
17/1/1997 20:30,0.1622,-,0.2623,3.5556,-
17/1/1997 22:30,0.1723,-,0.2993,4.4138,-
18/1/1997 0:30,0.1526,-,0.206,4.129,-
18/1/1997 2:30,0.111,-,0.1621,3.5556,-
18/1/1997 4:30,0.0992,-,0.1311,8.5333,-
18/1/1997 6:30,0.1207,-,0.1928,4.129,-
18/1/1997 8:30,0.2525,-,0.4501,5.12,-
18/1/1997 10:30,0.1863,-,0.2977,4.129,-
18/1/1997 12:30,0.1567,-,0.2574,3.4595,-
18/1/1997 14:30,0.144,-,0.2699,3.6571,-
18/1/1997 16:30,0.1506,-,0.2772,3.8788,-
18/1/1997 18:30,0.1897,-,0.3776,3.8788,-
18/1/1997 20:30,0.135,-,0.2106,4.9231,-
18/1/1997 22:30,0.1252,-,0.1786,4,-
19/1/1997 0:30,0.1338,-,0.2186,7.1111,-
19/1/1997 2:30,0.1096,-,0.169,5.8182,-
19/1/1997 4:30,0.1348,-,0.1939,5.8182,-
19/1/1997 6:30,0.1708,-,0.2822,4.129,-
19/1/1997 8:30,0.2404,-,0.3628,4.5714,-
19/1/1997 10:30,0.2056,-,0.2616,6.4,-
19/1/1997 12:30,0.1952,-,0.3823,5.8182,-
19/1/1997 14:30,0.1889,-,0.3278,4.2667,-
19/1/1997 16:30,0.2012,-,0.2633,5.12,-
19/1/1997 18:30,0.1919,-,0.309,4.4138,-
19/1/1997 20:30,0.1635,-,0.2481,4.129,-
19/1/1997 22:30,0.1759,-,0.2536,7.5294,-
20/1/1997 0:30,0.1304,-,0.2204,8,-
20/1/1997 2:30,0.1486,-,0.2374,5.5652,-
20/1/1997 4:30,0.1067,-,0.1728,7.5294,-
20/1/1997 6:30,0.1169,-,0.2506,5.12,-
20/1/1997 8:30,0.2158,-,0.3597,4.129,-
20/1/1997 10:30,0.2257,-,0.3734,4.5714,-
20/1/1997 12:30,0.2007,-,0.3968,5.12,-
20/1/1997 14:30,0.1524,-,0.2248,3.6571,-
20/1/1997 16:30,0.2387,-,0.3973,4.9231,-
20/1/1997 18:30,0.1811,-,0.2911,5.5652,-
20/1/1997 20:30,0.1462,-,0.2109,4.129,-
20/1/1997 22:30,0.1345,-,0.228,3.6571,-
21/1/1997 0:30,0.123,-,0.1752,4.2667,-
21/1/1997 2:30,0.1375,-,0.2043,4.4138,-
21/1/1997 4:30,0.1346,-,0.2049,3.8788,-
21/1/1997 6:30,0.1344,-,0.2827,4.4138,-
21/1/1997 8:30,0.2101,-,0.3772,4.5714,-
21/1/1997 10:30,0.1915,-,0.295,3.8788,-
21/1/1997 12:30,0.1724,-,0.2579,3.8788,-
21/1/1997 14:30,0.1522,-,0.2691,3.5556,-
21/1/1997 16:30,0.1889,-,0.2927,3.8788,-
21/1/1997 18:30,0.1778,-,0.2787,5.12,-
21/1/1997 20:30,0.1271,-,0.2,3.8788,-
21/1/1997 22:30,0.1574,-,0.2901,4.2667,-
22/1/1997 0:30,0.1781,-,0.2961,4.7407,-
22/1/1997 2:30,0.2086,-,0.3122,6.7368,-
22/1/1997 4:30,0.2334,-,0.3848,6.4,-
22/1/1997 6:30,0.2997,-,0.4947,8.5333,-
22/1/1997 8:30,0.3634,-,0.552,9.1429,-
22/1/1997 10:30,0.376,-,0.5391,9.1429,-
22/1/1997 12:30,0.3768,-,0.5361,9.8462,-
22/1/1997 14:30,0.37,-,0.6413,7.5294,-
22/1/1997 16:30,0.3426,-,0.4492,9.1429,-
22/1/1997 18:30,0.3663,-,0.5114,7.5294,-
22/1/1997 20:30,0.3815,-,0.4989,8.5333,-
22/1/1997 22:30,0.3155,-,0.5408,8,-
23/1/1997 0:30,0.3146,-,0.4744,6.4,-
23/1/1997 2:30,0.3101,-,0.4725,7.5294,-
23/1/1997 4:30,0.3021,-,0.411,9.1429,-
23/1/1997 6:30,0.3317,-,0.4996,6.7368,-
23/1/1997 8:30,0.3785,-,0.5948,6.4,-
23/1/1997 10:30,0.3585,-,0.4938,9.1429,-
23/1/1997 12:30,0.3462,-,0.514,9.8462,-
23/1/1997 14:30,0.437,-,0.6485,6.4,-
23/1/1997 16:30,0.4732,-,0.6368,6.4,-
23/1/1997 18:30,0.3044,-,0.4501,9.1429,-
23/1/1997 20:30,0.2396,-,0.3746,7.1111,-
23/1/1997 22:30,0.1987,-,0.2882,8.5333,-
24/1/1997 0:30,0.1912,-,0.2722,9.1429,-
24/1/1997 2:30,0.1534,-,0.2128,6.4,-
24/1/1997 4:30,0.1326,-,0.1891,8.5333,-
24/1/1997 6:30,0.1815,-,0.2954,3.3684,-
24/1/1997 8:30,0.2395,-,0.3634,4.4138,-
24/1/1997 10:30,0.2023,-,0.2839,4.7407,-
24/1/1997 12:30,0.1714,-,0.2529,8,-
24/1/1997 14:30,0.1759,-,0.2897,4,-
24/1/1997 16:30,0.1897,-,0.3417,4.7407,-
24/1/1997 18:30,0.2036,-,0.3324,3.7647,-
24/1/1997 20:30,0.1486,-,0.2438,8,-
24/1/1997 22:30,0.1439,-,0.2118,4,-
25/1/1997 0:30,0.1359,-,0.1867,4,-
25/1/1997 2:30,0.1418,-,0.2046,6.4,-
25/1/1997 4:30,0.1363,-,0.2152,7.5294,-
25/1/1997 6:30,0.1442,-,0.2028,8,-
25/1/1997 8:30,0.2029,-,0.3097,4.5714,-
25/1/1997 10:30,0.196,-,0.2991,3.6571,-
25/1/1997 12:30,0.2069,-,0.3049,5.5652,-
25/1/1997 14:30,0.2318,-,0.3624,7.5294,-
25/1/1997 16:30,0.2424,-,0.3939,7.1111,-
25/1/1997 18:30,0.2323,-,0.3713,7.1111,-
25/1/1997 20:30,0.1982,-,0.3105,9.1429,-
25/1/1997 22:30,0.1696,-,0.2572,6.4,-
26/1/1997 0:30,0.1611,-,0.2196,8,-
26/1/1997 2:30,0.1675,-,0.2162,8.5333,-
26/1/1997 4:30,0.1891,-,0.3092,8.5333,-
26/1/1997 6:30,0.1638,-,0.2388,8.5333,-
26/1/1997 8:30,0.2004,-,0.3887,4.7407,-
26/1/1997 10:30,0.1719,-,0.264,5.8182,-
26/1/1997 12:30,0.1987,-,0.2913,6.4,-
26/1/1997 14:30,0.1781,-,0.2662,7.5294,-
26/1/1997 16:30,0.2137,-,0.3812,6.7368,-
26/1/1997 18:30,0.1879,-,0.2807,3.8788,-
26/1/1997 20:30,0.1389,-,0.2103,8.5333,-
26/1/1997 22:30,0.1478,-,0.2291,4.2667,-
27/1/1997 0:30,0.1186,-,0.1758,7.1111,-
27/1/1997 2:30,0.1231,-,0.2034,8,-
27/1/1997 4:30,0.1283,-,0.2037,6.0952,-
27/1/1997 6:30,0.1457,-,0.228,7.1111,-
27/1/1997 8:30,0.2081,-,0.3649,3.4595,-
27/1/1997 10:30,0.164,-,0.2487,4.129,-
27/1/1997 12:30,0.1777,-,0.2563,4,-
27/1/1997 14:30,0.1617,-,0.2467,3.8788,-
27/1/1997 16:30,0.179,-,0.3026,3.7647,-
27/1/1997 18:30,0.1763,-,0.2816,3.7647,-
27/1/1997 20:30,0.1223,-,0.1832,4,-
27/1/1997 22:30,0.1142,-,0.1771,3.7647,-
28/1/1997 0:30,0.1099,-,0.1956,4.129,-
28/1/1997 2:30,0.0906,-,0.1267,7.1111,-
28/1/1997 4:30,0.094,-,0.1593,3.3684,-
28/1/1997 6:30,0.1213,-,0.2181,4.129,-
28/1/1997 8:30,0.2062,-,0.3556,3.8788,-
28/1/1997 10:30,0.191,-,0.3527,3.5556,-
28/1/1997 12:30,0.1574,-,0.2053,3.7647,-
28/1/1997 14:30,0.1552,-,0.2575,3.8788,-
28/1/1997 16:30,0.1965,-,0.2894,4.129,-
28/1/1997 18:30,0.1965,-,0.2703,3.6571,-
28/1/1997 20:30,0.1137,-,0.1788,4.5714,-
28/1/1997 22:30,0.13,-,0.2185,3.7647,-
29/1/1997 0:30,0.1399,-,0.2024,4.7407,-
29/1/1997 2:30,0.0969,-,0.1397,6.7368,-
29/1/1997 4:30,0.0978,-,0.148,3.7647,-
29/1/1997 6:30,0.1408,-,0.2354,6.7368,-
29/1/1997 8:30,0.2036,-,0.3449,3.8788,-
29/1/1997 10:30,0.179,-,0.286,4.129,-
29/1/1997 12:30,0.2156,-,0.3303,4.129,-
29/1/1997 14:30,0.1799,-,0.3011,3.4595,-
29/1/1997 16:30,0.1825,-,0.3593,4,-
29/1/1997 18:30,0.2115,-,0.3285,3.7647,-
29/1/1997 20:30,0.1484,-,0.2496,4.5714,-
29/1/1997 22:30,0.1374,-,0.2274,7.1111,-
30/1/1997 0:30,0.1566,-,0.232,7.1111,-
30/1/1997 2:30,0.1401,-,0.2072,8,-
30/1/1997 4:30,0.1513,-,0.2196,7.5294,-
30/1/1997 6:30,0.1903,-,0.2868,7.1111,-
30/1/1997 8:30,0.2779,-,0.4013,5.8182,-
30/1/1997 10:30,0.2103,-,0.2887,7.1111,-
4/2/1997 11:55,0.2754,-,0.3964,9.8462,-
4/2/1997 13:55,0.2625,-,0.413,8.5333,-
4/2/1997 15:55,0.2594,-,0.4702,9.1429,-
4/2/1997 17:55,0.2606,-,0.3324,8.5333,-
4/2/1997 19:55,0.218,-,0.3155,7.5294,-
4/2/1997 21:55,0.2259,-,0.3463,9.1429,-
4/2/1997 23:55,0.2275,-,0.3118,9.1429,-
5/2/1997 1:55,0.1825,-,0.2501,9.1429,-
5/2/1997 3:55,0.1629,-,0.278,7.1111,-
5/2/1997 5:55,0.1671,-,0.3319,9.1429,-
5/2/1997 7:55,0.2394,-,0.3634,4.2667,-
5/2/1997 9:55,0.2258,-,0.348,4,-
5/2/1997 11:55,0.2101,-,0.2932,3.8788,-
5/2/1997 13:55,0.2127,-,0.389,4.2667,-
5/2/1997 15:55,0.2065,-,0.3042,8,-
5/2/1997 17:55,0.2561,-,0.3994,7.5294,-
5/2/1997 19:55,0.2128,-,0.3094,3.7647,-
5/2/1997 21:55,0.1895,-,0.2693,8.5333,-
5/2/1997 23:55,0.1902,-,0.2773,8,-
6/2/1997 1:55,0.1947,-,0.2962,8,-
6/2/1997 3:55,0.2401,-,0.3865,5.5652,-
6/2/1997 5:55,0.178,-,0.2517,6.4,-
6/2/1997 7:55,0.2219,-,0.3357,5.5652,-
6/2/1997 9:55,0.2575,-,0.3677,7.1111,-
6/2/1997 11:55,0.2379,-,0.3558,4.4138,-
6/2/1997 13:55,0.2556,-,0.4127,3.7647,-
6/2/1997 15:55,0.2553,-,0.3513,8.5333,-
6/2/1997 17:55,0.2667,-,0.4253,4.129,-
6/2/1997 19:55,0.2473,-,0.4182,8.5333,-
6/2/1997 21:55,0.228,-,0.3593,8,-
6/2/1997 23:55,0.2536,-,0.4466,8,-
7/2/1997 1:55,0.3055,-,0.4218,6.7368,-
7/2/1997 3:55,0.2816,-,0.4002,5.8182,-
7/2/1997 5:55,0.2263,-,0.3315,6.0952,-
7/2/1997 7:55,0.252,-,0.456,8,-
7/2/1997 9:55,0.2543,-,0.3729,7.1111,-
7/2/1997 11:55,0.2369,-,0.3366,8.5333,-
7/2/1997 13:55,0.2101,-,0.309,6.0952,-
7/2/1997 15:55,0.2573,-,0.314,8.5333,-
7/2/1997 17:55,0.1877,-,0.3844,6.7368,-
7/2/1997 19:55,0.1927,-,0.2839,8,-
7/2/1997 21:55,0.1752,-,0.3383,6.7368,-
7/2/1997 23:55,0.169,-,0.2404,7.5294,-
8/2/1997 1:55,0.1634,-,0.2219,6.7368,-
8/2/1997 3:55,0.1777,-,0.2769,8,-
8/2/1997 5:55,0.1565,-,0.2513,7.1111,-
8/2/1997 7:55,0.1817,-,0.295,8,-
8/2/1997 9:55,0.1727,-,0.2848,3.6571,-
8/2/1997 11:55,0.1969,-,0.2902,4.4138,-
8/2/1997 13:55,0.1936,-,0.2792,7.5294,-
8/2/1997 15:55,0.2137,-,0.3694,4.4138,-
8/2/1997 17:55,0.1866,-,0.3487,4.129,-
8/2/1997 19:55,0.1591,-,0.2483,6.7368,-
8/2/1997 21:55,0.1567,-,0.3014,3.7647,-
8/2/1997 23:55,0.1295,-,0.2197,4.2667,-
9/2/1997 1:55,0.1282,-,0.1722,7.5294,-
9/2/1997 3:55,0.1337,-,0.1781,7.1111,-
9/2/1997 5:55,0.111,-,0.1841,6.4,-
9/2/1997 7:55,0.1495,-,0.2128,4,-
9/2/1997 9:55,0.1702,-,0.287,4.129,-
9/2/1997 11:55,0.2106,-,0.4146,4.4138,-
9/2/1997 13:55,0.1713,-,0.2871,5.12,-
9/2/1997 15:55,0.184,-,0.3319,5.5652,-
9/2/1997 17:55,0.1998,-,0.3252,4.5714,-
9/2/1997 19:55,0.1567,-,0.2507,3.8788,-
9/2/1997 21:55,0.1754,-,0.2693,3.7647,-
9/2/1997 23:55,0.1451,-,0.2357,4.2667,-
10/2/1997 1:55,0.1142,-,0.1668,4.7407,-
10/2/1997 3:55,0.111,-,0.1893,4.7407,-
10/2/1997 5:55,0.1291,-,0.2049,3.6571,-
10/2/1997 7:55,0.1882,-,0.2869,4,-
10/2/1997 9:55,0.1809,-,0.2963,4.129,-
10/2/1997 11:55,0.1852,-,0.2789,4.2667,-
10/2/1997 13:55,0.15,-,0.2876,3.8788,-
10/2/1997 15:55,0.1663,-,0.2782,4.4138,-
10/2/1997 17:55,0.2012,-,0.3012,4.9231,-
10/2/1997 19:55,0.1751,-,0.2513,4.129,-
10/2/1997 21:55,0.1509,-,0.2197,3.7647,-
10/2/1997 23:55,0.1372,-,0.2403,5.12,-
11/2/1997 1:55,0.11,-,0.1902,6.7368,-
11/2/1997 3:55,0.1102,-,0.1699,6.0952,-
11/2/1997 5:55,0.1229,-,0.1961,6.0952,-
11/2/1997 7:55,0.2032,-,0.451,6.0952,-
11/2/1997 9:55,0.1673,-,0.2644,4.2667,-
11/2/1997 11:55,0.2118,-,0.3201,4,-
11/2/1997 13:55,0.1925,-,0.2873,4.2667,-
11/2/1997 15:55,0.2381,-,0.3736,8,-
11/2/1997 17:55,0.3289,-,0.4566,9.1429,-
11/2/1997 19:55,0.246,-,0.3624,8.5333,-
11/2/1997 21:55,0.2379,-,0.3697,9.1429,-
11/2/1997 23:55,0.2092,-,0.4229,8,-
12/2/1997 1:55,0.2237,-,0.3788,6.7368,-
12/2/1997 3:55,0.234,-,0.4184,7.1111,-
12/2/1997 5:55,0.2526,-,0.3504,9.1429,-
12/2/1997 7:55,0.3261,-,0.4706,8.5333,-
12/2/1997 9:55,0.2755,-,0.3856,9.1429,-
12/2/1997 11:55,0.3243,-,0.5667,8.5333,-
12/2/1997 13:55,0.2818,-,0.4354,5.8182,-
12/2/1997 15:55,0.2687,-,0.3929,9.1429,-
12/2/1997 17:55,0.2984,-,0.5117,7.1111,-
12/2/1997 19:55,0.3163,-,0.446,9.1429,-
12/2/1997 21:55,0.244,-,0.3622,8.5333,-
12/2/1997 23:55,0.2431,-,0.3947,9.1429,-
13/2/1997 1:55,0.2404,-,0.3628,9.1429,-
13/2/1997 3:55,0.2393,-,0.3536,9.1429,-
13/2/1997 5:55,0.241,-,0.4014,9.8462,-
13/2/1997 7:55,0.3398,-,0.4867,7.5294,-
13/2/1997 9:55,0.2572,-,0.4091,9.1429,-
13/2/1997 11:55,0.3125,-,0.4582,9.8462,-
13/2/1997 13:55,0.2786,-,0.4109,9.8462,-
13/2/1997 15:55,0.2567,-,0.542,9.8462,-
13/2/1997 17:55,0.2667,-,0.3838,9.1429,-
13/2/1997 19:55,0.3096,-,0.4899,9.1429,-
13/2/1997 21:55,0.3304,-,0.4453,8.5333,-
13/2/1997 23:55,0.2793,-,0.3867,9.1429,-
14/2/1997 1:55,0.2932,-,0.4006,9.1429,-
14/2/1997 3:55,0.2867,-,0.517,9.1429,-
14/2/1997 5:55,0.2716,-,0.3864,9.1429,-
14/2/1997 7:55,0.3367,-,0.6003,9.1429,-
14/2/1997 9:55,0.3571,-,0.5583,9.1429,-
