,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
1/1/1999 1:00,0.44,-,0.6928,8,-
1/1/1999 3:00,0.4,-,0.6012,9.14,-
1/1/1999 5:00,0.37,-,0.4576,9.14,-
1/1/1999 7:00,0.37,-,0.4932,8.53,-
1/1/1999 9:00,0.48,-,0.7533,9.14,-
1/1/1999 11:00,0.36,-,0.4956,9.14,-
1/1/1999 13:00,0.31,-,0.4823,8.53,-
1/1/1999 15:00,0.32,-,0.4525,9.85,-
1/1/1999 17:00,0.3,-,0.4917,9.14,-
1/1/1999 19:00,0.3,-,0.6166,8,-
1/1/1999 21:00,0.26,-,0.4156,7.11,-
1/1/1999 23:00,0.29,-,0.425,9.85,-
2/1/1999 1:00,0.26,-,0.3524,9.14,-
2/1/1999 3:00,0.23,-,0.3785,9.14,-
2/1/1999 5:00,0.24,-,0.4081,8.53,-
2/1/1999 7:00,0.28,-,0.4439,9.14,-
2/1/1999 9:00,0.31,-,0.492,7.11,-
2/1/1999 11:00,0.26,-,0.3898,8,-
2/1/1999 13:00,0.25,-,0.336,9.14,-
2/1/1999 15:00,0.26,-,0.3414,8.53,-
2/1/1999 17:00,0.27,-,0.4208,8,-
2/1/1999 19:00,0.24,-,0.3235,7.53,-
2/1/1999 21:00,0.24,-,0.3827,7.53,-
2/1/1999 23:00,0.2,-,0.347,4,-
3/1/1999 1:00,0.25,-,0.3889,9.85,-
3/1/1999 3:00,0.19,-,0.302,8.53,-
3/1/1999 5:00,0.21,-,0.3398,9.14,-
3/1/1999 7:00,0.22,-,0.3792,6.74,-
3/1/1999 9:00,0.27,-,0.4051,9.14,-
3/1/1999 11:00,0.25,-,0.389,8,-
3/1/1999 13:00,0.23,-,0.3051,8,-
3/1/1999 15:00,0.26,-,0.3517,8,-
3/1/1999 17:00,0.27,-,0.3529,7.53,-
3/1/1999 19:00,0.27,-,0.4121,4,-
3/1/1999 21:00,0.28,-,0.4314,6.4,-
3/1/1999 23:00,0.21,-,0.3887,9.85,-
4/1/1999 1:00,0.19,-,0.2913,7.53,-
4/1/1999 3:00,0.18,-,0.315,9.85,-
4/1/1999 5:00,0.2,-,0.3417,9.85,-
4/1/1999 7:00,0.2,-,0.2835,8.53,-
4/1/1999 9:00,0.26,-,0.424,4.74,-
4/1/1999 11:00,0.23,-,0.3622,8,-
4/1/1999 13:00,0.25,-,0.3296,6.74,-
4/1/1999 15:00,0.24,-,0.3331,3.66,-
4/1/1999 17:00,0.31,-,0.7413,9.14,-
4/1/1999 19:00,0.33,-,0.5188,8.53,-
4/1/1999 21:00,0.3,-,0.4057,8.53,-
4/1/1999 23:00,0.3,-,0.4549,8,-
5/1/1999 1:00,0.24,-,0.3623,8.53,-
5/1/1999 3:00,0.29,-,0.4034,9.14,-
5/1/1999 5:00,0.31,-,0.4704,9.14,-
5/1/1999 7:00,0.29,-,0.4075,9.14,-
5/1/1999 9:00,0.36,-,0.5395,8.53,-
5/1/1999 11:00,0.31,-,0.4438,8.53,-
6/1/1999 11:00,0.26,-,0.3897,7.53,-
6/1/1999 13:00,0.29,-,0.4309,9.14,-
6/1/1999 15:00,0.27,-,0.4737,9.14,-
6/1/1999 17:00,0.27,-,0.4236,9.14,-
6/1/1999 19:00,0.24,-,0.3552,8.53,-
6/1/1999 21:00,0.23,-,0.3247,8.53,-
6/1/1999 23:00,0.22,-,0.3712,9.14,-
7/1/1999 1:00,0.2,-,0.3267,9.85,-
7/1/1999 3:00,0.17,-,0.2265,10.67,-
7/1/1999 5:00,0.18,-,0.2773,11.64,-
7/1/1999 7:00,0.18,-,0.273,10.67,-
7/1/1999 9:00,0.26,-,0.4268,10.67,-
7/1/1999 11:00,0.21,-,0.3064,10.67,-
7/1/1999 13:00,0.27,-,0.4617,10.67,-
7/1/1999 15:00,0.3,-,0.6432,7.53,-
7/1/1999 17:00,0.28,-,0.3929,10.67,-
7/1/1999 19:00,0.26,-,0.335,9.14,-
7/1/1999 21:00,0.28,-,0.3606,9.85,-
7/1/1999 23:00,0.27,-,0.4417,9.85,-
8/1/1999 1:00,0.26,-,0.4277,10.67,-
8/1/1999 3:00,0.24,-,0.3719,9.85,-
8/1/1999 5:00,0.27,-,0.3708,9.85,-
8/1/1999 7:00,0.26,-,0.4437,9.85,-
8/1/1999 9:00,0.33,-,0.4288,10.67,-
8/1/1999 11:00,0.34,-,0.5578,7.53,-
8/1/1999 13:00,0.36,-,0.5775,10.67,-
8/1/1999 15:00,0.38,-,0.4637,9.85,-
8/1/1999 17:00,0.37,-,0.4893,9.85,-
8/1/1999 19:00,0.35,-,0.5075,10.67,-
8/1/1999 21:00,0.32,-,0.435,10.67,-
8/1/1999 23:00,0.35,-,0.532,9.14,-
9/1/1999 1:00,0.35,-,0.5228,10.67,-
9/1/1999 3:00,0.39,-,0.6707,10.67,-
9/1/1999 5:00,0.37,-,0.5802,9.85,-
9/1/1999 7:00,0.43,-,0.7445,9.85,-
9/1/1999 9:00,0.46,-,0.5897,9.85,-
9/1/1999 11:00,0.43,-,0.6442,9.85,-
9/1/1999 13:00,0.48,-,0.6858,9.85,-
9/1/1999 15:00,0.53,-,0.7808,9.85,-
9/1/1999 17:00,0.46,-,0.699,9.85,-
9/1/1999 19:00,0.44,-,0.5769,9.14,-
9/1/1999 21:00,0.4,-,0.6445,9.85,-
9/1/1999 23:00,0.4,-,0.5215,9.14,-
10/1/1999 1:00,0.41,-,0.6747,9.85,-
10/1/1999 3:00,0.46,-,0.7273,9.85,-
10/1/1999 5:00,0.44,-,0.7292,9.85,-
10/1/1999 7:00,0.4,-,0.7139,9.85,-
10/1/1999 9:00,0.46,-,0.6586,9.85,-
10/1/1999 11:00,0.47,-,0.6516,9.85,-
10/1/1999 13:00,0.48,-,0.7396,9.14,-
10/1/1999 15:00,0.45,-,0.8471,9.85,-
10/1/1999 17:00,0.38,-,0.6352,9.85,-
10/1/1999 19:00,0.37,-,0.5602,9.14,-
10/1/1999 21:00,0.36,-,0.5265,9.85,-
10/1/1999 23:00,0.36,-,0.634,9.85,-
11/1/1999 1:00,0.39,-,0.6088,9.14,-
11/1/1999 3:00,0.39,-,0.5261,8.53,-
11/1/1999 5:00,0.38,-,0.5066,9.85,-
11/1/1999 7:00,0.4,-,0.5398,9.14,-
11/1/1999 9:00,0.44,-,0.6139,8.53,-
11/1/1999 11:00,0.43,-,0.6542,8,-
11/1/1999 13:00,0.4,-,0.5098,9.14,-
11/1/1999 15:00,0.41,-,0.5945,9.14,-
11/1/1999 17:00,0.46,-,0.6771,9.14,-
11/1/1999 19:00,0.38,-,0.6807,9.14,-
11/1/1999 21:00,0.36,-,0.6416,9.14,-
11/1/1999 23:00,0.35,-,0.4727,8.53,-
12/1/1999 1:00,0.34,-,0.4445,8.53,-
12/1/1999 3:00,0.4,-,0.6312,9.14,-
12/1/1999 5:00,0.38,-,0.5588,9.85,-
12/1/1999 7:00,0.4,-,0.6022,9.85,-
12/1/1999 9:00,0.46,-,0.6593,9.85,-
12/1/1999 11:00,0.39,-,0.5148,10.67,-
12/1/1999 13:00,0.45,-,0.684,9.85,-
12/1/1999 15:00,0.4,-,0.6519,9.14,-
12/1/1999 17:00,0.43,-,0.7362,9.14,-
12/1/1999 19:00,0.39,-,0.6433,9.14,-
12/1/1999 21:00,0.34,-,0.6002,9.85,-
12/1/1999 23:00,0.31,-,0.4317,9.85,-
13/1/1999 1:00,0.35,-,0.4983,9.14,-
13/1/1999 3:00,0.33,-,0.5157,9.85,-
13/1/1999 5:00,0.36,-,0.5642,9.85,-
13/1/1999 7:00,0.37,-,0.5514,9.85,-
13/1/1999 9:00,0.44,-,0.6769,9.14,-
13/1/1999 11:00,0.4,-,0.6742,9.85,-
13/1/1999 13:00,0.36,-,0.497,9.85,-
13/1/1999 15:00,0.32,-,0.4616,9.14,-
13/1/1999 17:00,0.37,-,0.5897,9.14,-
13/1/1999 19:00,0.38,-,0.5316,8.53,-
13/1/1999 21:00,0.37,-,0.5217,9.14,-
13/1/1999 23:00,0.49,-,0.6864,9.85,-
14/1/1999 1:00,0.37,-,0.5985,9.85,-
14/1/1999 3:00,0.35,-,0.6362,9.85,-
14/1/1999 5:00,0.42,-,0.6405,9.14,-
14/1/1999 7:00,0.32,-,0.4701,9.14,-
14/1/1999 9:00,0.39,-,0.555,9.14,-
14/1/1999 11:00,0.33,-,0.4699,9.14,-
14/1/1999 13:00,0.32,-,0.5529,9.14,-
14/1/1999 15:00,0.33,-,0.4868,9.14,-
14/1/1999 17:00,0.36,-,0.5431,3.76,-
14/1/1999 19:00,0.34,-,0.5924,3.88,-
14/1/1999 21:00,0.3,-,0.4898,9.14,-
14/1/1999 23:00,0.28,-,0.3984,8.53,-
15/1/1999 1:00,0.27,-,0.3634,3.66,-
15/1/1999 3:00,0.28,-,0.4714,3.56,-
15/1/1999 5:00,0.26,-,0.4121,3.56,-
15/1/1999 7:00,0.3,-,0.4482,3.66,-
15/1/1999 9:00,0.33,-,0.5964,9.14,-
15/1/1999 11:00,0.31,-,0.5185,4,-
15/1/1999 13:00,0.27,-,0.4465,9.14,-
15/1/1999 15:00,0.34,-,0.5066,8.53,-
15/1/1999 17:00,0.32,-,0.4365,9.14,-
15/1/1999 19:00,0.35,-,0.5064,8.53,-
15/1/1999 21:00,0.32,-,0.4688,9.14,-
15/1/1999 23:00,0.29,-,0.4641,9.85,-
16/1/1999 1:00,0.41,-,0.5455,9.85,-
16/1/1999 3:00,0.29,-,0.4454,9.85,-
16/1/1999 5:00,0.3,-,0.4314,9.85,-
16/1/1999 7:00,0.31,-,0.4244,9.14,-
16/1/1999 9:00,0.35,-,0.4875,9.85,-
16/1/1999 11:00,0.4,-,0.5698,9.85,-
16/1/1999 13:00,0.37,-,0.5854,9.85,-
16/1/1999 15:00,0.4,-,0.5649,9.85,-
16/1/1999 17:00,0.38,-,0.6143,9.14,-
16/1/1999 19:00,0.42,-,0.6621,9.85,-
16/1/1999 21:00,0.43,-,0.6835,9.14,-
16/1/1999 23:00,0.4,-,0.529,9.85,-
17/1/1999 1:00,0.36,-,0.5728,10.67,-
17/1/1999 3:00,0.33,-,0.5085,9.85,-
17/1/1999 5:00,0.39,-,0.5842,9.85,-
17/1/1999 7:00,0.34,-,0.4713,9.85,-
17/1/1999 9:00,0.38,-,0.5452,9.14,-
17/1/1999 11:00,0.39,-,0.5842,9.85,-
17/1/1999 13:00,0.38,-,0.5463,9.14,-
17/1/1999 15:00,0.33,-,0.5235,9.14,-
17/1/1999 17:00,0.32,-,0.4293,9.85,-
17/1/1999 19:00,0.34,-,0.5437,9.14,-
17/1/1999 21:00,0.31,-,0.4134,8.53,-
17/1/1999 23:00,0.28,-,0.414,9.14,-
18/1/1999 1:00,0.33,-,0.4438,9.85,-
18/1/1999 3:00,0.3,-,0.4323,10.67,-
18/1/1999 5:00,0.33,-,0.4449,9.14,-
18/1/1999 7:00,0.4,-,0.6186,9.14,-
18/1/1999 9:00,0.39,-,0.5712,9.85,-
18/1/1999 11:00,0.38,-,0.5639,9.85,-
18/1/1999 13:00,0.41,-,0.6876,9.14,-
18/1/1999 15:00,0.39,-,0.5932,9.14,-
18/1/1999 17:00,0.39,-,0.6508,9.14,-
18/1/1999 19:00,0.39,-,0.5842,9.14,-
18/1/1999 21:00,0.38,-,0.5788,8.53,-
18/1/1999 23:00,0.32,-,0.4746,9.14,-
19/1/1999 1:00,0.35,-,0.5196,8.53,-
19/1/1999 3:00,0.3,-,0.4474,9.14,-
19/1/1999 5:00,0.29,-,0.4555,9.85,-
19/1/1999 7:00,0.27,-,0.4544,9.85,-
19/1/1999 9:00,0.35,-,0.4877,9.14,-
19/1/1999 11:00,0.35,-,0.5205,9.14,-
19/1/1999 13:00,0.32,-,0.4511,9.14,-
19/1/1999 15:00,0.29,-,0.4188,9.14,-
19/1/1999 17:00,0.28,-,0.417,9.14,-
19/1/1999 19:00,0.35,-,0.5702,8.53,-
19/1/1999 21:00,0.31,-,0.4525,8.53,-
19/1/1999 23:00,0.28,-,0.4548,8,-
20/1/1999 1:00,0.24,-,0.3349,8,-
20/1/1999 3:00,0.22,-,0.3674,7.53,-
20/1/1999 5:00,0.26,-,0.3849,6.74,-
20/1/1999 7:00,0.27,-,0.5164,7.53,-
20/1/1999 9:00,0.33,-,0.5196,7.53,-
20/1/1999 11:00,0.42,-,0.7202,8.53,-
20/1/1999 13:00,0.43,-,0.6534,9.14,-
20/1/1999 15:00,0.46,-,0.728,9.14,-
20/1/1999 17:00,0.47,-,0.7178,9.14,-
20/1/1999 19:00,0.4,-,0.6374,9.14,-
20/1/1999 21:00,0.41,-,0.551,9.14,-
20/1/1999 23:00,0.38,-,0.5235,9.14,-
21/1/1999 1:00,0.33,-,0.4884,9.14,-
21/1/1999 3:00,0.37,-,0.6319,10.67,-
21/1/1999 5:00,0.46,-,0.6999,9.14,-
21/1/1999 7:00,0.49,-,0.7952,9.85,-
21/1/1999 9:00,0.35,-,0.5117,8.53,-
21/1/1999 11:00,0.34,-,0.4795,9.85,-
21/1/1999 13:00,0.42,-,0.5843,9.14,-
21/1/1999 15:00,0.38,-,0.5956,9.85,-
21/1/1999 17:00,0.36,-,0.4961,9.85,-
21/1/1999 19:00,0.4,-,0.6717,9.14,-
21/1/1999 21:00,0.47,-,0.7767,9.14,-
21/1/1999 23:00,0.47,-,0.6475,9.85,-
22/1/1999 1:00,0.44,-,0.5764,10.67,-
22/1/1999 3:00,0.41,-,0.5702,11.64,-
22/1/1999 5:00,0.34,-,0.5721,10.67,-
22/1/1999 7:00,0.48,-,0.6983,10.67,-
22/1/1999 9:00,0.43,-,0.6751,9.85,-
22/1/1999 11:00,0.4,-,0.6189,9.85,-
22/1/1999 13:00,0.42,-,0.7851,9.85,-
22/1/1999 15:00,0.41,-,0.6877,9.85,-
22/1/1999 17:00,0.39,-,0.5563,9.85,-
22/1/1999 19:00,0.42,-,0.6363,9.85,-
22/1/1999 21:00,0.45,-,0.5788,9.14,-
22/1/1999 23:00,0.46,-,0.7199,9.85,-
23/1/1999 1:00,0.4,-,0.5403,9.14,-
23/1/1999 3:00,0.37,-,0.5871,9.85,-
23/1/1999 5:00,0.27,-,0.4216,10.67,-
23/1/1999 7:00,0.29,-,0.4836,10.67,-
23/1/1999 9:00,0.39,-,0.5945,7.53,-
23/1/1999 11:00,0.39,-,0.5466,9.85,-
23/1/1999 13:00,0.38,-,0.5683,8,-
23/1/1999 15:00,0.4,-,0.5477,9.14,-
23/1/1999 17:00,0.32,-,0.4663,9.85,-
23/1/1999 19:00,0.32,-,0.4396,9.14,-
23/1/1999 21:00,0.34,-,0.5832,9.14,-
23/1/1999 23:00,0.29,-,0.4383,10.67,-
24/1/1999 1:00,0.32,-,0.5126,8,-
24/1/1999 3:00,0.28,-,0.4648,9.14,-
24/1/1999 5:00,0.3,-,0.5204,8.53,-
24/1/1999 7:00,0.27,-,0.3958,8,-
24/1/1999 9:00,0.34,-,0.4498,7.53,-
24/1/1999 11:00,0.33,-,0.5148,8,-
24/1/1999 13:00,0.33,-,0.4857,7.53,-
24/1/1999 15:00,0.3,-,0.4519,7.53,-
24/1/1999 17:00,0.28,-,0.4895,9.14,-
24/1/1999 19:00,0.27,-,0.4637,10.67,-
24/1/1999 21:00,0.26,-,0.4526,7.53,-
24/1/1999 23:00,0.23,-,0.2869,7.53,-
25/1/1999 1:00,0.23,-,0.335,10.67,-
25/1/1999 3:00,0.23,-,0.303,9.85,-
25/1/1999 5:00,0.25,-,0.3934,10.67,-
25/1/1999 7:00,0.24,-,0.3791,7.53,-
25/1/1999 9:00,0.28,-,0.4928,4,-
25/1/1999 11:00,0.24,-,0.3518,6.4,-
25/1/1999 13:00,0.27,-,0.4616,6.1,-
25/1/1999 15:00,0.27,-,0.4546,9.85,-
25/1/1999 17:00,0.26,-,0.3954,6.4,-
25/1/1999 19:00,0.24,-,0.3455,9.85,-
25/1/1999 21:00,0.21,-,0.3174,9.85,-
25/1/1999 23:00,0.24,-,0.3764,7.53,-
26/1/1999 1:00,0.22,-,0.3304,7.53,-
26/1/1999 3:00,0.19,-,0.2542,10.67,-
26/1/1999 5:00,0.19,-,0.3609,7.53,-
26/1/1999 7:00,0.2,-,0.2676,9.85,-
26/1/1999 9:00,0.26,-,0.3895,10.67,-
26/1/1999 11:00,0.27,-,0.3728,5.82,-
26/1/1999 13:00,0.33,-,0.4967,7.11,-
26/1/1999 15:00,0.37,-,0.5624,7.53,-
26/1/1999 17:00,0.29,-,0.4171,7.11,-
26/1/1999 19:00,0.29,-,0.4352,7.53,-
26/1/1999 21:00,0.22,-,0.3081,10.67,-
26/1/1999 23:00,0.22,-,0.3472,10.67,-
27/1/1999 1:00,0.21,-,0.2883,9.85,-
27/1/1999 3:00,0.2,-,0.2585,9.85,-
27/1/1999 5:00,0.2,-,0.3273,9.85,-
27/1/1999 7:00,0.24,-,0.3629,4.27,-
27/1/1999 9:00,0.29,-,0.4206,3.66,-
27/1/1999 11:00,0.23,-,0.3299,6.74,-
27/1/1999 13:00,0.25,-,0.3681,3.76,-
27/1/1999 15:00,0.29,-,0.4325,6.74,-
27/1/1999 17:00,0.25,-,0.3934,5.33,-
27/1/1999 19:00,0.26,-,0.4614,7.53,-
27/1/1999 21:00,0.24,-,0.4212,6.74,-
27/1/1999 23:00,0.26,-,0.3699,7.53,-
28/1/1999 1:00,0.18,-,0.281,7.11,-
28/1/1999 3:00,0.18,-,0.2484,7.11,-
28/1/1999 5:00,0.19,-,0.2738,7.11,-
28/1/1999 7:00,0.21,-,0.3302,7.11,-
28/1/1999 9:00,0.27,-,0.5468,7.53,-
28/1/1999 11:00,0.21,-,0.3995,9.85,-
28/1/1999 13:00,0.23,-,0.331,9.14,-
28/1/1999 15:00,0.19,-,0.2881,6.1,-
28/1/1999 17:00,0.2,-,0.3464,4.74,-
28/1/1999 19:00,0.22,-,0.298,4.27,-
28/1/1999 21:00,0.17,-,0.251,3.88,-
28/1/1999 23:00,0.16,-,0.3243,3.66,-
29/1/1999 1:00,0.16,-,0.2951,3.56,-
29/1/1999 3:00,0.19,-,0.2981,3.46,-
29/1/1999 5:00,0.19,-,0.3649,3.66,-
29/1/1999 7:00,0.23,-,0.3315,5.57,-
29/1/1999 9:00,0.3,-,0.4327,4.27,-
29/1/1999 11:00,0.26,-,0.429,7.11,-
29/1/1999 13:00,0.28,-,0.4103,7.11,-
29/1/1999 15:00,0.27,-,0.4062,7.53,-
29/1/1999 17:00,0.25,-,0.3931,6.4,-
29/1/1999 19:00,0.26,-,0.4159,4.41,-
29/1/1999 21:00,0.22,-,0.361,4.74,-
29/1/1999 23:00,0.22,-,0.3184,4.27,-
30/1/1999 1:00,0.23,-,0.3754,6.4,-
30/1/1999 3:00,0.21,-,0.3314,6.4,-
30/1/1999 5:00,0.27,-,0.4036,7.11,-
30/1/1999 7:00,0.32,-,0.5206,7.11,-
30/1/1999 9:00,0.39,-,0.5689,8,-
30/1/1999 11:00,0.36,-,0.5341,7.11,-
30/1/1999 13:00,0.31,-,0.4512,7.53,-
30/1/1999 15:00,0.29,-,0.5525,8.53,-
30/1/1999 17:00,0.31,-,0.4429,7.11,-
30/1/1999 19:00,0.32,-,0.5111,8,-
30/1/1999 21:00,0.29,-,0.4424,7.53,-
30/1/1999 23:00,0.23,-,0.3636,7.53,-
31/1/1999 1:00,0.22,-,0.3187,7.53,-
31/1/1999 3:00,0.22,-,0.3422,3.56,-
31/1/1999 5:00,0.25,-,0.3336,8.53,-
31/1/1999 7:00,0.22,-,0.2946,8.53,-
31/1/1999 9:00,0.28,-,0.4178,3.88,-
31/1/1999 11:00,0.26,-,0.3923,8,-
31/1/1999 13:00,0.22,-,0.377,9.14,-
31/1/1999 15:00,0.22,-,0.2909,8,-
31/1/1999 17:00,0.24,-,0.3376,7.53,-
31/1/1999 19:00,0.25,-,0.3903,7.11,-
31/1/1999 21:00,0.24,-,0.4537,7.53,-
31/1/1999 23:00,0.19,-,0.3305,6.4,-
1/2/1999 1:00,0.19,-,0.2694,6.74,-
1/2/1999 3:00,0.19,-,0.2867,7.11,-
1/2/1999 5:00,0.19,-,0.2719,6.4,-
1/2/1999 7:00,0.19,-,0.2925,7.11,-
1/2/1999 9:00,0.22,-,0.352,4.41,-
1/2/1999 11:00,0.23,-,0.3604,8,-
1/2/1999 13:00,0.18,-,0.3143,3.66,-
1/2/1999 15:00,0.21,-,0.3063,4.13,-
1/2/1999 17:00,0.19,-,0.3215,3.88,-
1/2/1999 19:00,0.2,-,0.3049,4.57,-
1/2/1999 21:00,0.22,-,0.3443,3.88,-
1/2/1999 23:00,0.2,-,0.306,4.27,-
2/2/1999 1:00,0.16,-,0.2335,7.11,-
2/2/1999 3:00,0.15,-,0.2236,7.11,-
2/2/1999 5:00,0.14,-,0.2967,3.46,-
2/2/1999 7:00,0.2,-,0.3861,3.46,-
2/2/1999 9:00,0.3,-,0.5,3.88,-
2/2/1999 11:00,0.25,-,0.3388,3.66,-
3/2/1999 13:00,0.25,-,0.355,8,-
3/2/1999 15:00,0.24,-,0.3492,3.88,-
3/2/1999 17:00,0.28,-,0.4011,10.67,-
3/2/1999 19:00,0.25,-,0.3697,9.85,-
3/2/1999 21:00,0.23,-,0.3542,8.53,-
3/2/1999 23:00,0.26,-,0.3867,10.67,-
4/2/1999 1:00,0.26,-,0.3256,9.85,-
4/2/1999 3:00,0.28,-,0.4109,9.85,-
4/2/1999 5:00,0.28,-,0.4625,10.67,-
4/2/1999 7:00,0.23,-,0.3133,10.67,-
4/2/1999 9:00,0.34,-,0.5794,10.67,-
4/2/1999 11:00,0.34,-,0.6181,9.85,-
4/2/1999 13:00,0.35,-,0.5327,9.85,-
4/2/1999 15:00,0.35,-,0.4803,10.67,-
4/2/1999 17:00,0.33,-,0.4455,10.67,-
4/2/1999 19:00,0.37,-,0.5538,9.14,-
4/2/1999 21:00,0.4,-,0.7462,9.85,-
4/2/1999 23:00,0.41,-,0.5505,9.85,-
5/2/1999 1:00,0.39,-,0.6701,9.85,-
5/2/1999 3:00,0.31,-,0.4389,10.67,-
5/2/1999 5:00,0.4,-,0.5749,9.85,-
5/2/1999 7:00,0.38,-,0.566,9.85,-
5/2/1999 9:00,0.46,-,0.648,9.14,-
5/2/1999 11:00,0.44,-,0.7094,9.85,-
5/2/1999 13:00,0.43,-,0.6645,9.14,-
5/2/1999 15:00,0.42,-,0.6536,9.14,-
5/2/1999 17:00,0.39,-,0.5328,9.85,-
5/2/1999 19:00,0.4,-,0.5553,9.14,-
5/2/1999 21:00,0.43,-,0.6152,9.14,-
5/2/1999 23:00,0.42,-,0.6194,9.14,-
6/2/1999 1:00,0.45,-,0.6847,9.85,-
6/2/1999 3:00,0.38,-,0.5173,9.14,-
6/2/1999 5:00,0.34,-,0.5053,9.85,-
6/2/1999 7:00,0.35,-,0.5076,9.85,-
6/2/1999 9:00,0.37,-,0.5759,9.14,-
6/2/1999 11:00,0.36,-,0.5446,8.53,-
6/2/1999 13:00,0.48,-,0.7967,9.14,-
6/2/1999 15:00,0.45,-,0.6693,8.53,-
6/2/1999 17:00,0.38,-,0.5082,9.14,-
6/2/1999 19:00,0.38,-,0.5216,8.53,-
6/2/1999 21:00,0.36,-,0.5361,9.14,-
6/2/1999 23:00,0.33,-,0.4417,8.53,-
7/2/1999 1:00,0.36,-,0.5382,9.14,-
7/2/1999 3:00,0.34,-,0.4902,8.53,-
7/2/1999 5:00,0.33,-,0.5606,8.53,-
7/2/1999 7:00,0.31,-,0.4295,9.14,-
7/2/1999 9:00,0.36,-,0.546,8.53,-
7/2/1999 11:00,0.32,-,0.4555,7.53,-
7/2/1999 13:00,0.38,-,0.5543,9.14,-
7/2/1999 15:00,0.34,-,0.6089,8.53,-
7/2/1999 17:00,0.31,-,0.4744,8,-
7/2/1999 19:00,0.25,-,0.3751,8.53,-
7/2/1999 21:00,0.26,-,0.4257,8.53,-
7/2/1999 23:00,0.24,-,0.3389,8,-
8/2/1999 1:00,0.22,-,0.3168,8,-
8/2/1999 3:00,0.23,-,0.3122,8,-
8/2/1999 5:00,0.24,-,0.382,7.53,-
8/2/1999 7:00,0.25,-,0.4098,8.53,-
8/2/1999 9:00,0.32,-,0.4865,4,-
8/2/1999 11:00,0.3,-,0.4137,8.53,-
8/2/1999 13:00,0.33,-,0.6287,8,-
8/2/1999 15:00,0.31,-,0.4094,8.53,-
8/2/1999 17:00,0.3,-,0.418,7.11,-
8/2/1999 19:00,0.32,-,0.4601,8.53,-
8/2/1999 21:00,0.26,-,0.3999,7.11,-
8/2/1999 23:00,0.26,-,0.383,8,-
9/2/1999 1:00,0.26,-,0.3628,8,-
9/2/1999 3:00,0.24,-,0.3856,7.53,-
9/2/1999 5:00,0.23,-,0.3633,8.53,-
9/2/1999 7:00,0.27,-,0.4381,7.53,-
9/2/1999 9:00,0.32,-,0.444,7.53,-
9/2/1999 11:00,0.33,-,0.5326,7.53,-
9/2/1999 13:00,0.33,-,0.5033,7.53,-
9/2/1999 15:00,0.37,-,0.9671,8,-
9/2/1999 17:00,0.31,-,0.4866,7.53,-
9/2/1999 19:00,0.3,-,0.5274,8,-
9/2/1999 21:00,0.29,-,0.4183,8,-
9/2/1999 23:00,0.27,-,0.5102,8,-
10/2/1999 1:00,0.23,-,0.3506,7.53,-
10/2/1999 3:00,0.2,-,0.3002,7.53,-
10/2/1999 5:00,0.21,-,0.3655,8,-
10/2/1999 7:00,0.23,-,0.326,7.53,-
10/2/1999 9:00,0.34,-,0.4772,4.57,-
10/2/1999 11:00,0.29,-,0.4486,7.53,-
10/2/1999 13:00,0.29,-,0.4419,8.53,-
10/2/1999 15:00,0.33,-,0.5453,8,-
10/2/1999 17:00,0.35,-,0.6297,8.53,-
10/2/1999 19:00,0.33,-,0.5318,8.53,-
10/2/1999 21:00,0.25,-,0.3851,8.53,-
10/2/1999 23:00,0.28,-,0.4769,9.14,-
11/2/1999 1:00,0.24,-,0.3311,8.53,-
11/2/1999 3:00,0.22,-,0.3519,9.14,-
11/2/1999 5:00,0.22,-,0.4945,8.53,-
11/2/1999 7:00,0.21,-,0.3154,8.53,-
11/2/1999 9:00,0.21,-,0.3257,3.76,-
11/2/1999 11:00,0.17,-,0.3096,9.14,-
11/2/1999 13:00,0.18,-,0.2896,8,-
11/2/1999 15:00,0.19,-,0.274,8,-
11/2/1999 17:00,0.16,-,0.2553,8,-
11/2/1999 19:00,0.16,-,0.3125,3.88,-
11/2/1999 21:00,0.16,-,0.2395,7.53,-
11/2/1999 23:00,0.18,-,0.3761,8.53,-
12/2/1999 1:00,0.13,-,0.3488,3.56,-
12/2/1999 3:00,0.13,-,0.2564,3.66,-
12/2/1999 5:00,0.16,-,0.2965,3.66,-
12/2/1999 7:00,0.15,-,0.2133,7.11,-
12/2/1999 9:00,0.26,-,0.408,6.74,-
12/2/1999 11:00,0.18,-,0.3214,7.53,-
12/2/1999 13:00,0.23,-,0.3772,9.14,-
12/2/1999 15:00,0.29,-,0.4498,7.53,-
12/2/1999 17:00,0.25,-,0.3744,8,-
12/2/1999 19:00,0.39,-,0.7175,9.14,-
12/2/1999 21:00,0.39,-,0.6181,9.85,-
12/2/1999 23:00,0.37,-,0.566,9.14,-
13/2/1999 1:00,0.35,-,0.5207,9.14,-
13/2/1999 3:00,0.31,-,0.4508,9.14,-
13/2/1999 5:00,0.32,-,0.4126,9.14,-
13/2/1999 7:00,0.34,-,0.4669,8,-
13/2/1999 9:00,0.38,-,0.5544,9.14,-
13/2/1999 11:00,0.36,-,0.5361,9.85,-
13/2/1999 13:00,0.35,-,0.5012,9.14,-
13/2/1999 15:00,0.29,-,0.4839,9.85,-
13/2/1999 17:00,0.36,-,0.5799,9.85,-
