Location,Year,Hm0 (m),H 1/10 (m),Hmax (m),Peak Tp (s),Mean Dir ,Longitude,Latitude
KYC,1/1/2021 0:00,0.43,0.43,0.55,2.04,184.27,114.06167,22.26667
KYC,1/1/2021 2:00,0.32,0.32,0.39,9.1,146.38,114.06167,22.26667
KYC,1/1/2021 4:00,0.38,0.4,0.53,9.61,155.47,114.06167,22.26667
KYC,1/1/2021 6:00,0.34,0.35,0.47,10.2,213.36,114.06167,22.26667
KYC,1/1/2021 8:00,0.43,0.41,0.57,2.04,138.28,114.06167,22.26667
KYC,1/1/2021 10:00,0.46,0.46,0.62,2.21,124.74,114.06167,22.26667
KYC,1/1/2021 12:00,0.4,0.38,0.52,2.11,278.2,114.06167,22.26667
KYC,1/1/2021 14:00,0.37,0.39,0.55,9.64,172.54,114.06167,22.26667
KYC,1/1/2021 16:00,0.39,0.43,0.55,9.06,176.95,114.06167,22.26667
KYC,1/1/2021 18:00,0.41,0.39,0.48,9.7,166.38,114.06167,22.26667
KYC,1/1/2021 20:00,0.37,0.37,0.47,8.85,143.99,114.06167,22.26667
KYC,1/1/2021 22:00,0.38,0.39,0.5,4.39,82.59,114.06167,22.26667
KYC,1/2/2021 0:00,0.37,0.37,0.46,2.79,4.71,114.06167,22.26667
KYC,1/2/2021 2:00,0.33,0.35,0.46,8.98,183.58,114.06167,22.26667
KYC,1/2/2021 4:00,0.33,0.36,0.47,14.33,190.57,114.06167,22.26667
KYC,1/2/2021 6:00,0.36,0.38,0.6,13.3,167.72,114.06167,22.26667
KYC,1/2/2021 8:00,0.36,0.36,0.43,8.78,160.11,114.06167,22.26667
KYC,1/2/2021 10:00,0.39,0.38,0.46,4.52,75.45,114.06167,22.26667
KYC,1/2/2021 12:00,0.36,0.38,0.51,3.52,139.16,114.06167,22.26667
KYC,1/2/2021 14:00,0.41,0.42,0.52,4.74,108.21,114.06167,22.26667
KYC,1/2/2021 16:00,0.5,0.48,0.69,2.3,44.92,114.06167,22.26667
KYC,1/2/2021 18:00,0.45,0.44,0.52,4.12,118.45,114.06167,22.26667
KYC,1/2/2021 20:00,0.37,0.38,0.65,8.03,158.45,114.06167,22.26667
KYC,1/2/2021 22:00,0.38,0.39,0.67,3.9,58.5,114.06167,22.26667
KYC,1/3/2021 0:00,0.45,0.44,0.55,2.27,229.73,114.06167,22.26667
KYC,1/3/2021 2:00,0.41,0.43,0.62,3.74,144.85,114.06167,22.26667
KYC,1/3/2021 4:00,0.38,0.38,0.53,6.84,157.2,114.06167,22.26667
KYC,1/3/2021 6:00,0.36,0.37,0.41,6.3,171.05,114.06167,22.26667
KYC,1/3/2021 8:00,0.38,0.38,0.55,2.04,199.98,114.06167,22.26667
KYC,1/3/2021 10:00,0.36,0.35,0.43,3.61,17.66,114.06167,22.26667
KYC,1/3/2021 12:00,0.42,0.43,0.55,2.08,33.58,114.06167,22.26667
KYC,1/3/2021 14:00,0.42,0.43,0.73,4.13,34.52,114.06167,22.26667
KYC,1/3/2021 16:00,0.39,0.41,0.57,7.79,170.99,114.06167,22.26667
KYC,1/3/2021 18:00,0.42,0.43,0.58,8.8,178.44,114.06167,22.26667
KYC,1/3/2021 20:00,0.43,0.45,0.61,9.23,156.15,114.06167,22.26667
KYC,1/3/2021 22:00,0.4,0.4,0.53,8.94,156.78,114.06167,22.26667
KYC,1/4/2021 0:00,0.42,0.42,0.57,8.65,161.45,114.06167,22.26667
KYC,1/4/2021 2:00,0.36,0.38,0.55,8.9,151.38,114.06167,22.26667
KYC,1/4/2021 4:00,0.37,0.38,0.48,8.97,143.43,114.06167,22.26667
KYC,1/4/2021 6:00,0.36,0.36,0.43,6.6,178.36,114.06167,22.26667
KYC,1/4/2021 8:00,0.47,0.51,0.67,6.76,135.51,114.06167,22.26667
KYC,1/4/2021 10:00,0.47,0.48,0.61,4.66,86.92,114.06167,22.26667
KYC,1/4/2021 12:00,0.43,0.43,0.53,3.74,116.8,114.06167,22.26667
KYC,1/4/2021 14:00,0.41,0.41,0.6,8.81,183.27,114.06167,22.26667
KYC,1/4/2021 16:00,0.42,0.42,0.53,8.89,158.81,114.06167,22.26667
KYC,1/4/2021 18:00,0.49,0.49,0.71,4.26,128.98,114.06167,22.26667
KYC,1/4/2021 20:00,0.44,0.45,0.55,9.02,154.61,114.06167,22.26667
KYC,1/4/2021 22:00,0.4,0.43,0.61,6.28,141.9,114.06167,22.26667
KYC,1/5/2021 0:00,0.43,0.44,0.65,2.55,151.82,114.06167,22.26667
KYC,1/5/2021 2:00,0.36,0.35,0.44,9.26,191.21,114.06167,22.26667
KYC,1/5/2021 4:00,0.3,0.33,0.43,9.63,208.78,114.06167,22.26667
KYC,1/5/2021 6:00,0.32,0.33,0.43,3.15,135.61,114.06167,22.26667
KYC,1/5/2021 8:00,0.38,0.39,0.46,4.72,155.75,114.06167,22.26667
KYC,1/5/2021 10:00,0.43,0.43,0.59,3.64,25.77,114.06167,22.26667
KYC,1/5/2021 12:00,0.39,0.4,0.54,7.08,177,114.06167,22.26667
KYC,1/5/2021 14:00,0.38,0.4,0.6,3.87,200.82,114.06167,22.26667
KYC,1/5/2021 16:00,0.35,0.36,0.49,4.36,344.43,114.06167,22.26667
KYC,1/5/2021 18:00,0.34,0.34,0.55,5.44,104.67,114.06167,22.26667
KYC,1/5/2021 20:00,0.34,0.35,0.46,2.35,105.37,114.06167,22.26667
KYC,1/5/2021 22:00,0.35,0.37,0.48,2.77,238.32,114.06167,22.26667
KYC,1/6/2021 0:00,0.35,0.36,0.46,7.88,164.11,114.06167,22.26667
KYC,1/6/2021 2:00,0.34,0.32,0.43,2.04,335.29,114.06167,22.26667
KYC,1/6/2021 4:00,0.34,0.34,0.48,2.04,244.04,114.06167,22.26667
KYC,1/6/2021 6:00,0.35,0.36,0.57,3.6,130.41,114.06167,22.26667
KYC,1/6/2021 8:00,0.39,0.4,0.55,4.51,119.58,114.06167,22.26667
KYC,1/6/2021 10:00,0.41,0.43,0.68,3.77,350.74,114.06167,22.26667
KYC,1/6/2021 12:00,0.41,0.41,0.59,4.48,106.24,114.06167,22.26667
KYC,1/6/2021 14:00,0.38,0.36,0.5,2.04,70.89,114.06167,22.26667
KYC,1/6/2021 16:00,0.44,0.41,0.57,2.22,95.36,114.06167,22.26667
KYC,1/6/2021 18:00,0.43,0.41,0.5,2.26,52.82,114.06167,22.26667
KYC,1/6/2021 20:00,0.4,0.4,0.49,3.93,147.4,114.06167,22.26667
KYC,1/6/2021 22:00,0.37,0.37,0.5,3.74,109.8,114.06167,22.26667
KYC,1/7/2021 0:00,0.36,0.37,0.5,3.85,297,114.06167,22.26667
KYC,1/7/2021 2:00,0.31,0.32,0.41,2.04,72.75,114.06167,22.26667
KYC,1/7/2021 4:00,0.36,0.35,0.46,2.04,267.46,114.06167,22.26667
KYC,1/7/2021 6:00,0.35,0.34,0.43,2.04,53.92,114.06167,22.26667
KYC,1/7/2021 8:00,0.4,0.42,0.62,4.48,157.76,114.06167,22.26667
KYC,1/7/2021 10:00,0.41,0.41,0.5,2.08,25.64,114.06167,22.26667
KYC,1/7/2021 12:00,0.41,0.4,0.51,2.43,46.99,114.06167,22.26667
KYC,1/7/2021 14:00,0.35,0.36,0.45,2.04,158.43,114.06167,22.26667
KYC,1/7/2021 16:00,0.45,0.45,0.6,2.41,13.31,114.06167,22.26667
KYC,1/7/2021 18:00,0.46,0.44,0.69,2.46,10.57,114.06167,22.26667
KYC,1/7/2021 20:00,0.45,0.44,0.57,2.08,164.04,114.06167,22.26667
KYC,1/7/2021 22:00,0.44,0.44,0.63,2.38,5.81,114.06167,22.26667
KYC,1/8/2021 0:00,0.52,0.49,0.74,2.72,2.85,114.06167,22.26667
KYC,1/8/2021 2:00,0.48,0.47,0.74,2.73,4.73,114.06167,22.26667
KYC,1/8/2021 4:00,0.47,0.45,0.6,2.91,13.97,114.06167,22.26667
KYC,1/8/2021 6:00,0.46,0.43,0.62,2.56,14.75,114.06167,22.26667
KYC,1/8/2021 8:00,0.46,0.44,0.65,2.04,157.82,114.06167,22.26667
KYC,1/8/2021 10:00,0.5,0.49,0.74,2.04,140.77,114.06167,22.26667
KYC,1/8/2021 12:00,0.46,0.44,0.55,2.5,353.25,114.06167,22.26667
KYC,1/8/2021 14:00,0.49,0.47,0.62,2.74,11.76,114.06167,22.26667
KYC,1/8/2021 16:00,0.57,0.56,0.79,2.8,13.46,114.06167,22.26667
KYC,1/8/2021 18:00,0.51,0.5,0.76,2.61,14.79,114.06167,22.26667
KYC,1/8/2021 20:00,0.52,0.51,0.65,2.38,13.75,114.06167,22.26667
KYC,1/8/2021 22:00,0.41,0.4,0.5,2.04,162.78,114.06167,22.26667
KYC,1/9/2021 0:00,0.44,0.46,0.6,2.1,112.03,114.06167,22.26667
KYC,1/9/2021 2:00,0.37,0.36,0.5,2.12,100.08,114.06167,22.26667
KYC,1/9/2021 4:00,0.47,0.44,0.57,2.65,19.6,114.06167,22.26667
KYC,1/9/2021 6:00,0.45,0.44,0.62,2.74,21.19,114.06167,22.26667
KYC,1/9/2021 8:00,0.45,0.44,0.55,2.04,299.83,114.06167,22.26667
KYC,1/9/2021 10:00,0.4,0.4,0.5,2.04,319.77,114.06167,22.26667
KYC,1/9/2021 12:00,0.38,0.4,0.62,3.95,243.54,114.06167,22.26667
KYC,1/9/2021 14:00,0.46,0.46,0.59,2.04,124.41,114.06167,22.26667
KYC,1/9/2021 16:00,0.4,0.41,0.52,4.23,61.44,114.06167,22.26667
KYC,1/9/2021 18:00,0.4,0.38,0.51,9.37,143.57,114.06167,22.26667
KYC,1/9/2021 20:00,0.37,0.38,0.44,10.06,185.99,114.06167,22.26667
KYC,1/9/2021 22:00,0.39,0.4,0.47,3.43,143.12,114.06167,22.26667
KYC,1/10/2021 0:00,0.38,0.39,0.5,9.28,140.51,114.06167,22.26667
KYC,1/10/2021 2:00,0.34,0.33,0.43,9.34,167.95,114.06167,22.26667
KYC,1/10/2021 4:00,0.34,0.34,0.41,9.26,167.9,114.06167,22.26667
KYC,1/10/2021 6:00,0.36,0.37,0.48,9.16,157.63,114.06167,22.26667
KYC,1/10/2021 8:00,0.41,0.4,0.5,2.2,48.89,114.06167,22.26667
KYC,1/10/2021 10:00,0.38,0.39,0.53,9.13,150.23,114.06167,22.26667
KYC,1/10/2021 12:00,0.4,0.42,0.53,9.6,166.89,114.06167,22.26667
KYC,1/10/2021 14:00,0.38,0.38,0.5,8.67,160.79,114.06167,22.26667
KYC,1/10/2021 16:00,0.39,0.39,0.5,8.45,174.25,114.06167,22.26667
KYC,1/10/2021 18:00,0.42,0.43,0.6,9.13,163.1,114.06167,22.26667
KYC,1/10/2021 20:00,0.45,0.44,0.57,2.33,355.98,114.06167,22.26667
KYC,1/10/2021 22:00,0.37,0.37,0.48,9.47,181.02,114.06167,22.26667
KYC,1/11/2021 0:00,0.4,0.43,0.59,9.65,179.53,114.06167,22.26667
KYC,1/11/2021 2:00,0.4,0.4,0.53,9.08,163.56,114.06167,22.26667
KYC,1/11/2021 4:00,0.42,0.43,0.6,8.91,148.23,114.06167,22.26667
KYC,1/11/2021 6:00,0.44,0.45,0.69,2.04,235.91,114.06167,22.26667
KYC,1/11/2021 8:00,0.52,0.51,0.67,2.64,14.7,114.06167,22.26667
KYC,1/11/2021 10:00,0.52,0.48,0.69,2.78,17.86,114.06167,22.26667
KYC,1/11/2021 12:00,0.48,0.46,0.65,2.62,36,114.06167,22.26667
KYC,1/11/2021 14:00,0.57,0.54,0.62,2.26,27.02,114.06167,22.26667
KYC,1/11/2021 16:00,0.54,0.52,0.69,2.66,36.52,114.06167,22.26667
KYC,1/11/2021 18:00,0.49,0.47,0.64,2.77,38.9,114.06167,22.26667
KYC,1/11/2021 20:00,0.47,0.47,0.72,2.24,317.46,114.06167,22.26667
KYC,1/11/2021 22:00,0.41,0.39,0.48,2.04,18.8,114.06167,22.26667
KYC,1/12/2021 0:00,0.4,0.4,0.48,2.18,39.82,114.06167,22.26667
KYC,1/12/2021 2:00,0.47,0.44,0.62,2.39,355.12,114.06167,22.26667
KYC,1/12/2021 4:00,0.58,0.54,0.76,2.77,357.78,114.06167,22.26667
KYC,1/12/2021 6:00,0.54,0.55,0.81,2.91,8.36,114.06167,22.26667
KYC,1/12/2021 8:00,0.54,0.52,0.67,2.65,8.37,114.06167,22.26667
KYC,1/12/2021 10:00,0.5,0.48,0.69,2.75,16.43,114.06167,22.26667
KYC,1/12/2021 12:00,0.47,0.47,0.69,2.11,171.13,114.06167,22.26667
KYC,1/12/2021 14:00,0.38,0.38,0.5,4.19,157.43,114.06167,22.26667
